OrganisationalCode,OrganisationName,Reference no,Company name,Registration number,SME,VCS,Postcode,Description of the geographical coverage,Start date,End date,Awarded date,Review date,Appraisal date,Display until date,Visibility,Contract period,Option to extend (months),Available extensions,Extensions taken,Extensions,Estimated value,Estimated annual value,VAT not recovered,Process used,OJEU,Open to other organisations,Participating organisations,Central purchasing body,Framework type,Keywords,Categories
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN232071, The Research Box ,3707399,FALSE,  , GL6 0BS,,01/03/2017,31/05/2017,22/02/2017,01/04/2017,,21/11/2017,Public,2 months,N/A,,0,,"30,000.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,71317210-8 - Health and safety consultancy services
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN233604,Bundred Consultancy Ltd,9995539,TRUE,N/A,N1 8DB,,13/01/2017,01/03/2017,13/01/2017,14/02/2017,,01/03/2017,Public,2 months,N/A,,0,,"40,000.00",0.00,0.00,Other (Waiver process),No,No,,Bristol City Council,N/A,green capital,"66170000-2 - Financial consultancy, financial transaction processing and clearing-house services"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN234250, Learning Pool , 0060102NI ,FALSE, N/A , BT48 7EL,,13/02/2017,12/02/2019,17/01/2017,01/12/2018,,12/02/2019,Public,24 months,N/A,,0,,"50,000.00","25,000.00",0.00,Other (Waiver process),No,No,,Bristol City Council,N/A,,80420000-4 - E-learning services
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN234541,Serendepity Devon Ltd,6935235,TRUE,N/A,EX8 1DW,,19/01/2017,31/03/2017,19/01/2017,01/03/2017,,31/03/2017,Public,3 months,N/A,,0,,"65,000.00",0.00,0.00,Other (Waiver - direct award),No,No,,Bristol City Council,N/A,parent and child placement,85311300-5 - Welfare services for children and young people
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN235565,Penna Plc,1918150,TRUE,N/A,BS32 4QW,,26/01/2017,30/04/2017,26/01/2017,30/03/2017,,30/03/2017,Public,3 months,N/A,,0,,"38,820.00",0.00,0.00,Other (Direct Award),No,No,,Bristol City Council,N/A,,79600000-0 - Recruitment services
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN239039, Cabot Thermals Ltd ,1167985,FALSE, N/A , BS5 8RQ,,01/02/2017,31/03/2017,25/01/2017,31/03/2017,,30/04/2017,Organisation,2 months,N/A,,0,,"69,000.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,Asbestos,45262660-5 - Asbestos-removal work
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN239065,Building Research Establishment (BRE),3319324,FALSE,N/A,WD25 9AX,,31/01/2017,31/03/2017,31/01/2017,01/03/2017,,31/03/2017,Public,2 months,N/A,,0,,"38,450.00",0.00,0.00,Other (Direct award - waiver),No,No,,Bristol City Council,N/A,,71315200-1 - Building consultancy services
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN240376,Sustainable Energy Ltd,3548094,FALSE, N/A , CF10 4AN,,09/02/2017,09/02/2022,08/02/2017,01/06/2021,,09/02/2022,Public,60 months,N/A,,0,,"152,592.00",0.00,0.00,Other (Call off from ESPO frameworks),No,No,,Bristol City Council,Framework,Biomass,"09300000-2 - Electricity, heating, solar and nuclear energy"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN240642, Financial Data Management plc ,2827644,FALSE, N/A , E16 4ES,,01/03/2017,31/05/2017,10/03/2017,29/09/2017,,31/05/2018,Public,3 months,N/A,,0,,"40,000.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,"22100000-1 - Printed books, brochures and leaflets"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN241273, Financial Data Management plc ,10002545,FALSE,  , NR4 6DJ,,01/02/2017,31/01/2019,14/02/2017,01/05/2018,,01/02/2020,Organisation,24 months,N/A,,0,,"78,182.00","39,091.00",0.00,Other (Framework - Direct Award),No,No,,Bristol City Council,N/A,FIS,48219300-9 - Administration software package
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN243115, supporting options ltd ,6010949,FALSE,  , BS15 8JF,,01/03/2017,28/02/2021,01/03/2017,01/03/2018,,28/02/2021,Public,12 months,N/A,,0,,0.00,0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,85312000-9 - Social work services without accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN245167, S.I.L.S ,4402760,FALSE, N/A , BS15 8DT,,05/03/2017,28/02/2021,,17/03/2018,,28/02/2021,Public,12 months,N/A,,0,,0.00,0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,85312000-9 - Social work services without accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN245287, Zaizi Limited ,6440931,FALSE, N/A , W10 5JJ,,28/02/2017,28/02/2018,27/02/2017,01/08/2017,,01/03/2019,Organisation,12 months,N/A,,0,,"61,800.16",0.00,0.00,Other (G-Cloud),No,No,,Bristol City Council,N/A,"alfresco, EDRM, Document Management",48311100-2 - Document management system
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN245579, Cintre Community Ltd ,1495257,FALSE, N/A , BS9 3AA,,09/03/2017,28/02/2021,07/04/2017,06/04/2018,,28/02/2021,Public,12 months,N/A,,0,,93.00,"4,836.00",0.00,RFQ,No,No,,Bristol City Council,N/A,"Outreach, MH, Stapleton, 30",85312000-9 - Social work services without accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN245665, Bristol Care Homes ,3037561,FALSE,  , BS48 3QF,,10/03/2017,28/02/2021,10/03/2017,07/03/2018,,28/02/2021,Public,12 months,N/A,,0,,0.00,0.00,0.00,RFQ,No,No,,Bristol City Council,Dynamic purchasing system,,85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN245968, Bristol Care Homes ,3037561,FALSE,  , BS48 3QF,,11/03/2017,28/02/2021,07/03/2017,11/03/2018,,28/02/2021,Public,12 months,N/A,,0,,0.00,0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,85310000-5 - Social work services
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN246274,Stroud Services Ltd,3655865,TRUE,N/A,GL10 2JY,,12/03/2017,28/02/2021,18/04/2017,20/04/2018,,28/02/2021,Public,12 months,N/A,,0,,"87,100.00","87,100.00",0.00,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN246491,Barclays,1026167,FALSE,N/A,E14 5HP,,06/03/2017,28/02/2019,06/03/2017,30/06/2017,,28/02/2019,Public,24 months,N/A,,0,,"96,000.00","48,000.00",0.00,Other (Direct award),No,No,,Bristol City Council,N/A,,66110000-4 - Banking services
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN247095, St Monica Trust ,9357207,FALSE, N/A , BS9 3UN,,16/03/2017,28/02/2021,,20/03/2018,,28/02/2021,Public,12 months,N/A,,0,,0.00,0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN247315, Bupa Care Homes ANS Limited ,1960990,FALSE, N/A , LS18 4UP,,17/03/2017,28/02/2021,20/03/2017,21/03/2018,,28/02/2021,Public,12 months,N/A,,0,,"31,281.64","31,281.64",0.00,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN247393, Quality Care Homes Ltd ,4537252,FALSE, N/A , BS30 6QY,,16/03/2017,28/02/2021,15/03/2017,15/03/2018,,28/02/2021,Public,12 months,N/A,,0,,0.00,0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,85310000-5 - Social work services
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN247442, Bupa Care Homes ANS Limited ,1960990,FALSE, N/A , LS18 4UP,,18/03/2017,28/02/2021,30/03/2017,19/04/2018,,28/02/2021,Public,12 months,N/A,,0,,"31,200.00","31,200.00",0.00,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN247493, Leonard Cheshire Disability ,552847,FALSE, N/A , SW8 1RL,,22/02/2017,22/02/2018,22/05/2017,22/02/2018,,28/02/2021,Public,12 months,N/A,,0,,"76,575.72","76,575.72",0.00,RFQ,No,No,,Bristol City Council,N/A,"Huntingdons, Wheelchair access",85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN247511, Bupa Care Homes ANS Limited ,1960990,FALSE, N/A , LS18 4UP,,18/03/2017,28/02/2021,,22/03/2018,,28/02/2021,Public,12 months,N/A,,0,,0.00,0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN248844, Adc-Ltd ,1510280,FALSE, N/A , BS7 9PN,,17/03/2017,31/03/2017,20/04/2017,20/04/2017,,31/03/2017,Organisation,1 month,N/A,,0,,"1,000.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN249214, Adc-Ltd ,1510280,FALSE, N/A , BS7 9PN,,19/03/2017,31/03/2017,20/04/2017,20/04/2017,,31/03/2017,Organisation,1 month,N/A,,0,,"1,000.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN249393, Westbury Care Ltd ,3185917,FALSE, N/A , BS9 3JH,,22/03/2017,28/03/2021,20/03/2017,22/03/2018,,28/03/2021,Public,12 months,N/A,,0,,0.00,0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN249442, Bupa Care Homes ANS Limited ,1960990,FALSE, N/A , LS18 4UP,,22/03/2017,28/02/2021,16/03/2017,21/03/2018,,28/02/2021,Public,12 months,N/A,,0,,0.00,0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN249460, Meadowcare Home , N/A ,FALSE, N/A , BS36 1QN,,29/03/2017,28/02/2021,29/03/2017,29/03/2018,,28/02/2021,Public,12 months,N/A,,0,,"62,400.00","62,400.00",0.00,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN250065, AbleCare Homes ,1754251,FALSE, N/A , BS16 1NE,,23/03/2017,28/03/2021,23/03/2017,23/03/2018,,28/03/2021,Public,12 months,N/A,,0,,0.00,0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN250103, St Monica Trust ,9357207,FALSE, N/A , BS9 3UN,,23/03/2017,28/02/2021,,16/03/2018,,28/02/2021,Public,12 months,N/A,,0,,0.00,0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN250493, Bernash Care Home ,9830870,FALSE,  , BS14 9BB,,25/03/2017,28/02/2021,22/03/2017,24/03/2018,,28/02/2021,Public,12 months,N/A,,0,,0.00,0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN250498, Adc-Ltd ,1510280,FALSE, N/A , BS7 9PN,,25/03/2017,31/03/2017,27/04/2017,27/04/2017,,31/03/2017,Organisation,1 month,N/A,,0,,"1,000.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN250916, Cedar Court ,5165301,FALSE, N/A , sk9 1nx,,26/03/2017,28/02/2021,29/03/2017,26/03/2018,,28/02/2021,Public,12 months,N/A,,0,,0.00,"36,400.00",0.00,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN250928, Quality Care Homes Ltd ,4537252,FALSE, N/A , BS30 6QY,,26/03/2017,28/02/2021,26/03/2017,26/03/2018,,28/02/2021,Public,12 months,N/A,,0,,0.00,0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN251028, Adc-Ltd ,1510280,FALSE, N/A , BS7 9PN,,26/03/2017,31/03/2017,02/05/2017,02/05/2017,,31/03/2017,Organisation,1 month,N/A,,0,,"1,000.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN251032, supporting options ltd ,6010949,FALSE,  , BS15 8JF,,27/03/2017,28/02/2021,20/04/2017,20/04/2018,,28/02/2021,Public,12 months,N/A,,0,,0.00,0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,85310000-5 - Social work services
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN251128, Fishponds Care Limited ,8922172,FALSE, N/A , BS16 2ED,,29/03/2017,28/02/2021,,29/03/2018,,28/02/2021,Public,12 months,N/A,,0,,0.00,0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN251197, Bernash Care Home ,9830870,FALSE,  , BS14 9BB,,29/03/2017,28/03/2021,,23/03/2018,,28/03/2021,Public,12 months,N/A,,0,,0.00,0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN251356,Core Cities Group,N/A,FALSE,N/A,M60 2LA,,21/03/2017,21/03/2018,21/03/2017,24/01/2018,,21/03/2018,Public,12 months,N/A,,0,,"43,750.00",0.00,0.00,Other (Direct award),No,No,,Bristol City Council,N/A,,79980000-7 - Subscription services
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN251621, Adc-Ltd ,1510280,FALSE, N/A , BS7 9PN,,31/03/2017,05/04/2017,02/05/2017,02/05/2017,,05/04/2017,Organisation,1 month,N/A,,0,,"1,000.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN251917, Meadowcare Home , N/A ,FALSE, N/A , BS36 1QN,,31/03/2017,28/02/2021,29/03/2017,31/03/2018,,28/02/2021,Public,12 months,N/A,,0,,0.00,"57,200.00",0.00,RFQ,No,No,,Bristol City Council,N/A,"nursing, dementia",85311000-2 - Social work services with accommodation
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN263636,BT Openreach,N/A,FALSE,N/A,,,01/02/2017,31/07/2017,23/01/2017,31/05/2017,,31/07/2017,Public,6 months,N/A,,0,,"18,061.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,32429000-6 - Telephone network equipment
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN263749, Sustainable Energy Ltd ,3548094,FALSE, N/A , CF10 4AN,,01/03/2017,01/03/2018,10/05/2017,01/01/2018,,01/03/2018,Public,12 months,N/A,,0,,"1,000,000.00",0.00,0.00,RFQ,No,No,,Bristol City Council,N/A,,71314000-2 - Energy and related services
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN264409, Polydeck Ltd ,4320909,FALSE, N/A , BS40 5QS,,01/01/2017,31/03/2017,01/01/2017,01/03/2017,,31/03/2017,Public,3 months,N/A,,0,,"80,000.00",0.00,0.00,Other (Direct award through the waiver process),No,No,,Bristol City Council,N/A,,45000000-7 - Construction work
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN264422, avonline plc ,3756315,FALSE, N/A , bs32 9tb,,31/03/2017,30/09/2017,15/05/2017,01/07/2017,,30/09/2017,Public,6 months,N/A,,0,,"46,000.00",0.00,0.00,Other (Direct award - waiver process),No,No,,Bristol City Council,N/A,,"32000000-3 - Radio, television, communication, telecommunication and related equipment"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN264440, Cedar Care Homes Ltd ,3585946,FALSE, N/A , BS8 1BA,,01/02/2017,01/08/2017,15/05/2017,01/07/2017,,01/08/2017,Public,6 months,N/A,,0,,"187,200.00",0.00,0.00,Other (Direct award - waiver process),No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN264448, Capita , N/A ,FALSE, N/A , BS16 1EJ,,01/02/2017,31/03/2018,15/05/2017,01/10/2017,,31/03/2018,Public,14 months,N/A,,0,,"115,000.00",0.00,0.00,Other (Direct award - waiver process),No,No,,Bristol City Council,N/A,,"72000000-5 - IT services: consulting, software development, Internet and support"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN264483, Momentum , 0127950SC ,FALSE, N/A , G51 2SE,,01/02/2017,30/06/2017,15/05/2017,01/05/2017,,30/06/2017,Public,5 months,N/A,,0,,"23,721.60",0.00,0.00,Other (Direct award - waiver process),No,No,,Bristol City Council,N/A,,39130000-2 - Office furniture
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN264657, Socrata , N/A ,FALSE, N/A , E1 6BT,,15/01/2017,15/06/2017,16/05/2017,01/05/2017,,15/06/2017,Public,6 months,N/A,,0,,"15,000.00",0.00,0.00,Other (Direct award - waiver process),No,No,,Bristol City Council,N/A,,"72000000-5 - IT services: consulting, software development, Internet and support"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN265343, Worcestershire County Council , N/A ,FALSE, N/A , Wr5 2np,"Contract procured on behalf of Bristol, North Somerset, BANES & South Glos - this record reflects Bristol's proportion only.",01/01/2017,30/09/2020,19/05/2017,30/09/2019,,31/12/2021,Organisation,36 months,24,1,0,,0.00,"154,455.00",0.00,ITT,Yes,No,,Bristol City Council,N/A,"Scientific, Services, Analyst","90700000-4 - Environmental services, 71600000-4 - Technical testing, analysis and consultancy services"
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN275530, AVON PARTNERSHIP NHS PLUS OCCUPATIONAL HEALTH SERVICE , N/A ,FALSE, N/A , BS1 2NT,,02/01/2017,31/12/2019,22/05/2017,03/12/2018,,31/12/2019,Public,36 months,N/A,,0,,"945,203.40","315,067.80",0.00,Other (Direct award -waiver process),No,No,,Bristol City Council,N/A,"Occupational, Health",85100000-0 - Health services
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN219575, Quality Care Homes Ltd ,4537252,FALSE, N/A , BS30 6QY,,01/02/2017,31/01/2018,20/01/2017,01/08/2017,,08/01/2018,Organisation,12 months,36 months,3,0,,"298,100.00","298,100.00",0.00,RFQ,No,No,,Bristol City Council,N/A,,85100000-0 - Health services
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN264483, Momentum , 0127950SC ,FALSE, N/A , G51 2SE,,01/02/2017,30/06/2017,15/05/2017,01/05/2017,,30/06/2017,Public,5 months,0,0,0,,"23,721.00","23,721.00",0.00,Other - direct award waiver process,No,No,,Bristol City Council,N/A,,39130000-2 - Office furniture
