"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G GRIBBLE LTD",1695,12/10/11,"RESP MAINT - BUILDING PRACTICE ONLY","ADMINISTRATIVE BUILDING","PRINCESS HOUSE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ADVANCED INTEGRATED SYSTEMS LTD",1380,21/10/11,"SECURITY","ADMINISTRATIVE BUILDING","WILDER HOUSE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CIS LTD - PROPERTY RECEIPT A/C",16403.7,27/10/11,"PREMISES INSURANCE","ADMINISTRATIVE BUILDING","BRUNEL HOUSE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WATER SOLUTIONS (GB) LTD",520,06/10/11,"EQUIPMENT, FURNITURE & MATERIALS","ADMINISTRATIVE BUILDING","BRUNEL HOUSE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BPS PROJECTS LTD T/A DCW TECHNOLOGY",1240,28/10/11,"EQUIPMENT, FURNITURE & MATERIALS","ADMINISTRATIVE BUILDING","THE COUNCIL HOUSE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MARY REDCLIFFE & TEMPLE EDUCATIONAL CHARITY",1000,07/10/11,"RENTS PAYABLE","ADULT LEARNING 2010/11 (ACAD YR 09/10)","ADULT LEARNING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PORTRAYAL LTD",662.29,20/10/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","ADULT LEARNING 2010/11 (ACAD YR 09/10)","ADULT LEARNING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRADE UK ACCOUNT",533.07,19/10/11,"SERVICES / SUPPLIES TO SERVICE USERS","ADULT LEARNING 2010/11 (ACAD YR 09/10)","ADULT LEARNING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SOUTHMEAD DEVELOPMENT TRUST LTD",840,28/10/11,"RENTS PAYABLE","ADULT LEARNING 2010/11 (ACAD YR 09/10)","ADULT LEARNING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARNOLD LIDDELL COACHES BRISTOL",500,27/10/11,"CLIENT TNSPRT FOR PARENTS, STUDENTS ETC","ADVISORY SERVICE","14-19 PARTNERSHIP SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARNOLD LIDDELL COACHES BRISTOL",500,27/10/11,"CLIENT TNSPRT FOR PARENTS, STUDENTS ETC","ADVISORY SERVICE","14-19 PARTNERSHIP SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CITY OF BRISTOL COLLEGE",115650,07/10/11,"FEES PAYABLE","ADVISORY SERVICE","677 14-19 CURRICULUM ADVISER"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEXCEL LTD",1902,21/10/11,"FEES & CHARGES (INCOME)","ADVISORY SERVICE","14-19 PARTNERSHIP SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON MINI BUSES",3360,31/10/11,"CLIENT TNSPRT FOR PARENTS, STUDENTS ETC","ADVISORY SERVICE","676 14-19 DIPLOMA FUNDING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SOUTH WEST MINIBUSES",1120,31/10/11,"CLIENT TNSPRT FOR PARENTS, STUDENTS ETC","ADVISORY SERVICE","14 - 19 PARTNERSHIP EAST/CENTRAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ELMLEA JUNIOR SCHOOL",9183,12/10/11,"C Y P S ONLY - L M S ALLOCATION","AGGREGATED SCHOOLS BUDGET","001 I S B ALLOCATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BAM FM LIMITED",1380,20/10/11,"RENTS PAYABLE","ARTS & MUSIC","362 MUSIC, DRAMA & DRAMA CENTRES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",570,17/10/11,"FEES PAYABLE","ARTS & MUSIC","360 ARTS & MUSIC MANAGER"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","COTHAM SCHOOL",750,17/10/11,"RENTS PAYABLE","ARTS & MUSIC","362 MUSIC, DRAMA & DRAMA CENTRES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE MANHATTAN ORCHESTRA",1594.71,18/10/11,"FEES PAYABLE","ARTS & MUSIC","366 PERIPATETIC MUSIC TUITION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CIRCOMEDIA",7500,24/10/11,"PAYMENTS TO OTHER AGENCIES","ARTS GRANTS","CIRCOMEDIA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRISTOL  ENSEMBLE",1875,24/10/11,"PAYMENTS TO OTHER AGENCIES","ARTS GRANTS","EMERALD ENSEMBLE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE BRISTOL  ENSEMBLE",1875,24/10/11,"PAYMENTS TO OTHER AGENCIES","ARTS GRANTS","EMERALD ENSEMBLE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRAVELLING LIGHT THEATRE COMPANY",5873.25,19/10/11,"PAYMENTS TO OTHER AGENCIES","ARTS GRANTS","TRAVELLING LIGHT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARNOLFINI GALLERY LTD",6406.25,14/10/11,"PAYMENTS TO OTHER AGENCIES","ARTS GRANTS","ARNOLFINI"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST GEORGE'S BRISTOL",15759,24/10/11,"PAYMENTS TO OTHER AGENCIES","ARTS GRANTS","ST GEORGES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL OLD VIC (TRADING) LTD",68500,19/10/11,"PAYMENTS TO OTHER AGENCIES","ARTS GRANTS","BRISTOL OLD VIC"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ART AND POWER",6829,19/10/11,"PAYMENTS TO OTHER AGENCIES","ARTS GRANTS","ART & POWER"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARNOLFINI GALLERY LTD",6406.25,14/10/11,"PAYMENTS TO OTHER AGENCIES","ARTS GRANTS","ARNOLFINI"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARNOLFINI GALLERY LTD",6406.25,19/10/11,"PAYMENTS TO OTHER AGENCIES","ARTS GRANTS","ARNOLFINI"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ACTA COMMUNITY THEATRE LTD",7885.5,24/10/11,"PAYMENTS TO OTHER AGENCIES","ARTS GRANTS","ACTA COMMUNITY THEATRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ART AND POWER",6829,19/10/11,"PAYMENTS TO OTHER AGENCIES","ARTS GRANTS","ART & POWER"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1180,24/10/11,"FEES PAYABLE","ARTS, EVENTS & FESTIVALS","BRISTOL DO"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL OLD VIC TRUST LTD",3000,27/10/11,"FEES PAYABLE","ARTS, EVENTS & FESTIVALS","HARBOUR FESTIVAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","POETRY CAN",3933.25,24/10/11,"PAYMENTS TO OTHER AGENCIES","ARTS, EVENTS & FESTIVALS","POETRY CAN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ICON DISPLAY LTD",8829,20/10/11,"MARKETING & ADVERTISING COSTS","ARTS, EVENTS & FESTIVALS","HARBOUR FESTIVAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ICON DISPLAY LTD",8829,27/10/11,"MARKETING & ADVERTISING COSTS","ARTS, EVENTS & FESTIVALS","HARBOUR FESTIVAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RICHMOND EVENT MANAGEMENT LTD",17423.27,04/10/11,"FEES PAYABLE","ARTS, EVENTS & FESTIVALS","HARBOUR FESTIVAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ICON DISPLAY LTD",740,20/10/11,"MARKETING & ADVERTISING COSTS","ARTS, EVENTS & FESTIVALS","HARBOUR FESTIVAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1197.98,21/10/11,"FEES PAYABLE","ARTS, EVENTS & FESTIVALS","BIG SCREEN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STANFORD LOGISTICAL SUPPORT LTD",8829,13/10/11,"MARKETING & ADVERTISING COSTS","ARTS, EVENTS & FESTIVALS","HARBOUR FESTIVAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GREAT WESTERN AMBULANCE SERVICE NHS TRUST",1019,28/10/11,"FEES PAYABLE","ARTS, EVENTS & FESTIVALS","HARBOUR FESTIVAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ALIDE PLANT SERVICES LTD",11148.25,04/10/11,"FEES PAYABLE","ARTS, EVENTS & FESTIVALS","HARBOUR FESTIVAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",3870,05/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",660,12/10/11,"CAP - OTHER PREMISES COSTS - DEPT USE","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASBESTOS CONSULTANTS TO THE ENVIRONMENT LIMITED",800,11/10/11,"CAP - OTHER PREMISES COSTS - DEPT USE","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ENQUIN ENVIRONMENTAL LIMITED",1149.06,10/10/11,"CAP - OTHER PREMISES COSTS - DEPT USE","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",3300,07/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MSS CONSULTING LTD",1228.82,27/10/11,"CAP - OTHER PREMISES COSTS - DEPT USE","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASBESTOS CONSULTANTS TO THE ENVIRONMENT LIMITED",750,26/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ENQUIN ENVIRONMENTAL LIMITED",664.06,21/10/11,"CAP - OTHER PREMISES COSTS - DEPT USE","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WOODSTOCK SOUTHWEST LTD",2139,13/10/11,"CAP - OTHER PREMISES COSTS - DEPT USE","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ENQUIN ENVIRONMENTAL LIMITED",547.56,21/10/11,"CAP - OTHER PREMISES COSTS - DEPT USE","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LIONEL SAUNDERS & CO (BRISTOL) LTD",1720,20/10/11,"CAP - FEES PAYABLE","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",4700,06/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",2851.06,03/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","APSE",1099,13/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PREFABS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",3322.76,21/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",4700,27/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",4700,19/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",4087.2,03/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",4388.15,13/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",4700,20/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",4097.5,27/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",4141.86,03/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WRING GROUP LTD",29126.17,07/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASSET MANAGEMENT","PRIORITY STOCK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FANTASY FLOORING",962.8,17/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FANTASY FLOORING",856,17/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STANNAH LIFT SERVICES LTD",1095,07/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PREFABS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ALFRED BAGNALL & SONS (WEST) LTD",1420,28/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",823.9,03/10/11,"AGENCY STAFF COSTS","ASSET MANAGEMENT","PRIORITY STOCK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BOND PEARCE LLP",515.43,26/10/11,"LEGAL SERVICES","ASSET MANAGEMENT","PRIORITY STOCK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",35020.58,07/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PREFABS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAGGS & ALLEN",600,21/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASSET MANAGEMENT","PROPERTY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAGGS & ALLEN",740,05/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASSET MANAGEMENT","PROPERTY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",642,10/10/11,"AGENCY STAFF COSTS","ASSET MANAGEMENT","PRIORITY STOCK TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",3235.82,13/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",3265.42,11/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FANTASY FLOORING",786,17/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",4700,06/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STANNAH LIFT SERVICES LTD",1095,31/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAGGS & ALLEN",1838,24/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASSET MANAGEMENT","PROPERTY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NCC SERVICES LTD",795,07/10/11,"FEES PAYABLE","ASSET MANAGEMENT","HOUSE CONDITION SURVEYS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FANTASY FLOORING",1124,17/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL CARE & REPAIR LIMITED",1598.1,10/10/11,"FEES PAYABLE","ASSET MANAGEMENT","ASSET MANAGEMENT - GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",3550.08,03/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",4633.52,24/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",4700,03/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",3926,03/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1664,11/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FANTASY FLOORING",1081,17/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",4700,07/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R & J REMOVALS LTD",501.9,13/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FANTASY FLOORING",950,17/10/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",660.28,20/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",660.28,20/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",520,24/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",660.28,20/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROSS & ROBERTS LTD.",700.05,07/10/11,"GENERAL","B C C  -  V A T ACCOUNT",
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","VIRGIN MEDIA BUSINESS",79631.92,24/10/11,"GENERAL","B C C  -  V A T ACCOUNT",
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","VIRGIN MEDIA BUSINESS",88926.21,12/10/11,"GENERAL","B C C  -  V A T ACCOUNT",
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WANSBROUGHS",518.64,12/10/11,"GENERAL","B C C  -  V A T ACCOUNT",
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROSS & ROBERTS LTD.",710.51,14/10/11,"GENERAL","B C C  -  V A T ACCOUNT",
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHANDLERS LIMITED",522.85,26/10/11,"GENERAL","B C C  -  V A T ACCOUNT",
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROSS & ROBERTS LTD.",582.98,21/10/11,"GENERAL","B C C  -  V A T ACCOUNT",
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOW & SUTOR",1274.71,07/10/11,"GENERAL","B C C  -  V A T ACCOUNT",
