Supplier,Amount,Description 1,Description 2,Description 3
3 TREES COMMUNITY SUPPORT LT,740.00,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,7665.00,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
3 TREES COMMUNITY SUPPORT LT,4978.40,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,740.00,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
3 TREES COMMUNITY SUPPORT LT,4978.40,HEALTH AUTHORITY'S CONTRIBUTION,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
3 TREES COMMUNITY SUPPORT LT,1139.84,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,7098.00,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,2738.88,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,7770.84,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
3 TREES COMMUNITY SUPPORT LT,1102.36,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
3 TREES COMMUNITY SUPPORT LT,1422.40,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
3 TREES COMMUNITY SUPPORT LT,519.40,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
3 TREES COMMUNITY SUPPORT LT,2311.40,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
3 TREES COMMUNITY SUPPORT LT,1600.20,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
3 TREES COMMUNITY SUPPORT LTD,2104.00,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
3 TREES COMMUNITY SUPPORT LTD,3156.00,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
3 TREES COMMUNITY SUPPORT LTD,857.80,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
3 TREES COMMUNITY SUPPORT LTD,857.80,H S C ONLY - RESPITE CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
3 TREES COMMUNITY SUPPORT LTD,9860.82,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
A & E FIRE EQUIPMENT (FLAMEFIGHTER) LIMITED,793.28,RESP MAINT - BUILDING PRACTICE ONLY,SPECIAL - SCHOOL FUNDED,084 NOTTON HOUSE SPECIAL
A & E FIRE EQUIPMENT (FLAMEFIGHTER) LIMITED,796.74,SECURITY,CHILDREN'S CENTRES,878 FOOTPRINTS CHILDREN'S CENTRE
A 2 Z COMPUTING LTD,601.50,C Y P S ONLY - COMPUTER COSTS CURRICULUM,PRIMARY - SCHOOL FUNDED,132 GLENFROME PRIMARY
A D MAINTENANCE,1304.16,PLANNED / CYCLICAL MAINT - DEPT USE,PRIMARY - SCHOOL FUNDED,016 LONG CROSS PRIMARY
A F C TAXIS  LTD,630.00,PAYMENTS TO OTHER L AS,SPECIAL - HOME/SCH. TRANSPORT,975 HOME TO SCHOOL TRANSPORT
A F C TAXIS  LTD,2944.00,PAYMENTS TO OTHER L AS,SPECIAL - HOME/SCH. TRANSPORT,975 HOME TO SCHOOL TRANSPORT
A F C TAXIS  LTD,15091.06,DIRECT TRANSPORT COSTS,PASSENGER SERVICES,HIRED-IN
A F C TAXIS  LTD,2412.05,DIRECT TRANSPORT COSTS,PASSENGER SERVICES,HIRED-IN
A F C TAXIS  LTD,640.00,PAYMENTS TO OTHER L AS,SPECIAL - HOME/SCH. TRANSPORT,975 HOME TO SCHOOL TRANSPORT
A G GRIBBLE LTD,769.00,RESP MAINT - BUILDING PRACTICE ONLY,NON- L M S  R & M,181 BURNBUSH PRIMARY
A G GRIBBLE LTD,19000.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",CAP REV 09/10,GREENFIELD PRIMARY - WINDOWS - PHASE I
A G NEADS LIMITED,4126.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,062 HORFIELD PRIMARY
A G NEADS LIMITED,1124.00,RESP MAINT - BUILDING PRACTICE ONLY,PEOPLE WITH LEARNING DIFFICULTIES,LANERCOST ROAD RAC
A G NEADS LIMITED,1676.00,RESP MAINT - BUILDING PRACTICE ONLY,PEOPLE WITH LEARNING DIFFICULTIES,LANERCOST ROAD RAC
A G NEADS LIMITED,1864.00,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),070 ELMFIELD SPECIAL
A G NEADS LIMITED,4347.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,062 HORFIELD PRIMARY
A G NEADS LIMITED,2194.00,RESP MAINT - BUILDING PRACTICE ONLY,NON- L M S  R & M,591 FAIRFIELD HIGH SECONDARY
A G NEADS LIMITED,4224.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,062 HORFIELD PRIMARY
A P C FASHION,509.40,PLANNED / CYCLICAL MAINT - DEPT USE,SECONDARY - SCHOOL FUNDED,681 ASHTON PARK SECONDARY
A P E FIRE & SECURITY LTD,675.00,RESP MAINT - BUILDING PRACTICE ONLY,ADMINISTRATIVE BUILDING,BRUNEL HOUSE
A P E FIRE & SECURITY LTD,503.50,SECURITY,PRIMARY - SCHOOL FUNDED,132 GLENFROME PRIMARY
A P E FIRE & SECURITY LTD,2297.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",MODERNISATION 2008/09,ASHLEY HOUSE CONVERSION COSTS
A P E FIRE & SECURITY LTD,2878.30,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,APE - AUTOMATIC DOORS
A P E FIRE & SECURITY LTD,2250.00,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,COPS HOLDING ACCOUNT
A P E FIRE & SECURITY LTD,1187.00,RESP MAINT - BUILDING PRACTICE ONLY,NON- L M S  R & M,310 WHITEHOUSE CENTRE
A P E FIRE & SECURITY LTD,2307.00,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,COPS HOLDING ACCOUNT
A P E FIRE & SECURITY LTD,2377.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",MODERNISATION 2008/09,ASHLEY HOUSE CONVERSION COSTS
A P J SALES & SERVICE,630.50,OTHER PREMISES COSTS - DEPT USE,PRIMARY - SCHOOL FUNDED,201 HEADLEY PARK PRIMARY
A P THOMPSON SPORTS ENGINEERING LTD,127620.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",SPORTS,ATHLETICS FACILITIES - PACKERS WHITEHALL
A SELLARS DECORATING CONTRACTORS LTD,504.59,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3
A SELLARS DECORATING CONTRACTORS LTD,713.06,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3
A SELLARS DECORATING CONTRACTORS LTD,678.20,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 1
A SELLARS DECORATING CONTRACTORS LTD,910.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,PROPERTY SERVICES SLA
A SELLARS DECORATING CONTRACTORS LTD,503.32,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3
A SELLARS DECORATING CONTRACTORS LTD,1121.45,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3
A SELLARS DECORATING CONTRACTORS LTD,1893.92,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 12
A SELLARS DECORATING CONTRACTORS LTD,1110.55,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3
A SELLARS DECORATING CONTRACTORS LTD,744.85,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 1
A SELLARS DECORATING CONTRACTORS LTD,848.58,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 12
A SELLARS DECORATING CONTRACTORS LTD,4492.35,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 12
A SELLARS DECORATING CONTRACTORS LTD,5159.97,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,197 HOLYMEAD JUNIOR
A SELLARS DECORATING CONTRACTORS LTD,7535.00,PLANNED / CYCLICAL MAINT - DEPT USE,CHILDREN'S CENTRES,129 OLDBURY COURT PRIMARY
A SELLARS DECORATING CONTRACTORS LTD,951.35,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3
A SELLARS DECORATING CONTRACTORS LTD,790.80,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 5 & 7
A SELLARS DECORATING CONTRACTORS LTD,604.96,PAYMENT TO CONTRACTOR - ANNUAL SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3
A SELLARS DECORATING CONTRACTORS LTD,674.29,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 1
A SELLARS DECORATING CONTRACTORS LTD,1986.00,RESP MAINT - BUILDING PRACTICE ONLY,SPECIAL - SCHOOL FUNDED,084 NOTTON HOUSE SPECIAL
A V PARTS MASTER LTD,996.00,CAP - INTANGIBLE ASSETS,PRIMARY DEVOLVED FORMULA CAPITAL,131 BEGBROOK PRIMARY
A.K. COMMERCIAL VEHICLE REPAIRS,756.58,DIRECT TRANSPORT COSTS,FLEET,WORKSHOP
AA,2628.00,DIRECT TRANSPORT COSTS,"ARTS, EVENTS & FESTIVALS",HARBOUR FESTIVAL
AABLETONE NURSING HOME,604.86,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AABLETONE NURSING HOME,609.80,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST
AABLETONE NURSING HOME,916.19,HEALTH AUTHORITY'S CONTRIBUTION,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH
AABLETONE NURSING HOME,891.72,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
AABLETONE NURSING HOME,618.44,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,586.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,508.28,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,584.26,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST
AABLETONE NURSING HOME,751.10,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
AABLETONE NURSING HOME,911.48,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
AABLETONE NURSING HOME,1019.02,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,604.86,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AABLETONE NURSING HOME,609.80,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST
AABLETONE NURSING HOME,607.80,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
AABLETONE NURSING HOME,911.48,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
AABLETONE NURSING HOME,824.00,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
AABLETONE NURSING HOME,1019.02,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,2717.50,HEALTH AUTHORITY'S CONTRIBUTION,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH
AABLETONE NURSING HOME,602.78,H S C ONLY - NURSING CARE,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH
AABLETONE NURSING HOME,1535.48,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
AABLETONE NURSING HOME,535.18,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
AABLETONE NURSING HOME,603.40,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,674.90,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
AABLETONE NURSING HOME,586.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,749.50,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AABLETONE NURSING HOME,607.80,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
AABLETONE NURSING HOME,1975.15,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,1111.44,HEALTH AUTHORITY'S CONTRIBUTION,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH
AABLETONE NURSING HOME,1322.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,1087.00,HEALTH AUTHORITY'S CONTRIBUTION,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH
AABLETONE NURSING HOME,749.50,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AABLETONE NURSING HOME,508.28,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,776.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,584.26,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST
AABLETONE NURSING HOME,603.40,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,618.44,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,824.00,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
AABLETONE NURSING HOME,891.72,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
AABLETONE NURSING HOME,502.02,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
AABLETONE NURSING HOME,1310.04,HEALTH AUTHORITY'S CONTRIBUTION,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH
AABLETONE NURSING HOME,535.18,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
AABLETONE NURSING HOME,776.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
AABLETONE NURSING HOME,838.54,HEALTH AUTHORITY'S CONTRIBUTION,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH
AABLETONE NURSING HOME,2475.27,HEALTH AUTHORITY'S CONTRIBUTION,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH
AABLETONE NURSING HOME,1111.44,HEALTH AUTHORITY'S CONTRIBUTION,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH
AABLETONE NURSING HOME,793.86,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
AABLETONE NURSING HOME,576.46,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
AABLETONE NURSING HOME,602.78,H S C ONLY - NURSING CARE,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH
AABLETONE NURSING HOME,502.02,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
ABBEY GRANGE NURSING HOME,778.88,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
ABBEY GRANGE NURSING HOME,778.88,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
ABBEY TAXIS,2882.70,DIRECT TRANSPORT COSTS,PASSENGER SERVICES,HIRED-IN
ABBEYFIELD BRISTOL SOCIETY LTD,1585.80,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
ABBEYFIELD RESIDENTIAL CARE,916.68,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
ABBEYFIELD RESIDENTIAL CARE,916.68,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
ABBEYWOOD TOTS DAY NURSERY,1067.00,PAYMENTS TO JOINT AUTHORITIES,E Y  ACCESS AND INCLUSION,485 GENERAL SURE START GRANT
ABBEYWOOD TOTS DAY NURSERY,2333.00,FEES PAYABLE,EARLY YEARS PARTNERSHIP,487 EARLY YEARS - TRANSFORMATION FUND
ABC WINDOW CLEANING SERVICES,1605.00,CLEANING CHARGES (NOT MATERIALS),CLEANING SERVICES,CLEANING CC (SITE NOT ASSIGNED)
ABC WINDOW CLEANING SERVICES,1195.00,CLEANING CHARGES (NOT MATERIALS),ADMINISTRATIVE BUILDING,THE COUNCIL HOUSE
ABC WINDOW CLEANING SERVICES,657.00,CLEANING CHARGES (NOT MATERIALS),CLEANING SERVICES,CLEANING CC (SITE NOT ASSIGNED)
ABLAZE,8000.00,FEES PAYABLE,"STRATEGIC ACCESS, ENGAGEMENT & SKILLS",422 EXTENDED SCHOOL PARTNERSHIPS
ABLAZE,15000.00,FEES PAYABLE,"STRATEGIC ACCESS, ENGAGEMENT & SKILLS",422 EXTENDED SCHOOL PARTNERSHIPS
ABLECARE HOMES,517.60,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
ABLECARE HOMES,681.22,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
ABLECARE HOMES,681.22,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
ABLECARE HOMES,500.88,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
ABLECARE HOMES,611.36,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
ABLECARE HOMES,611.36,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
ABLECARE HOMES,517.60,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
ABLECARE HOMES,500.88,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
ABSOLUTE INVOICE FINANCE RE. ECOWASTE SOUTHWEST LTD,4308.70,PAYMENT TO CONTRACTORS - VARIABLE SUMS,W D A,WASTE DISPOSAL
ABW ENGINEERING SERVICES (SOUTH WEST) LTD,1575.50,RESPONSE MAINT - DEPT USE,WASTE OPERATIONS,TRANSFER STATION
ABW ENGINEERING SERVICES (SOUTH WEST) LTD,2580.00,RESPONSE MAINT - DEPT USE,WASTE OPERATIONS,TRANSFER STATION
ACCOLADE ASBESTOS SERVICES LTD,915.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 5 & 7
ACCOLADE ASBESTOS SERVICES LTD,1095.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3
ACCOLADE ASBESTOS SERVICES LTD,1035.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 1
ACCORN SUPPORTIVE LIVING,1045.80,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS-NON-RAS
