Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2929.96,12/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2929.96,12/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2929.96,12/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2929.96,12/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2777.46,12/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,3102.51,11/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,04/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,3102.51,04/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,04/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,04/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,3102.51,04/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,04/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,04/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,04/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1373.76,04/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1710.6,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,620.4,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,620.4,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,620.4,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,620.4,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2777.46,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,3102.51,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2777.46,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2777.46,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2452.41,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,3193.08,06/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,PLANNED PROGRAMMES,PAINT PROGRAMME
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,724,11/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,850,11/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,980,06/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1265,11/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2460,06/12/2012,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),152 ST MARY REDCLIFFE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,870,20/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",CAP REV 09/10,ALL PROPS-SAFETY GLAZING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,1210,18/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",CAP REV 09/10,ALL PROPS-SAFETY GLAZING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,1257.89,03/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",NEW PUPIL PLACES 2008/09,KS2 PRU EAST CENTRAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,790,20/12/2012,RESP MAINT - BUILDING PRACTICE ONLY,NON- L M S  R & M,047 SEA MILLS PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,590,20/12/2012,RESP MAINT - BUILDING PRACTICE ONLY,NON- L M S  R & M,591 FAIRFIELD HIGH SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,2280,13/12/2012,RESP MAINT - BUILDING PRACTICE ONLY,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,ROCKWELL EPH (PWD)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,1559.75,06/12/2012,PLANNED / CYCLICAL MAINT - DEPT USE,PRIMARY - SCHOOL FUNDED,022 BLAISE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,2075,06/12/2012,PLANNED / CYCLICAL MAINT - DEPT USE,PRIMARY - SCHOOL FUNDED,693 ST PIUS X PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,534,12/12/2012,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),065 BISHOP ROAD PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,890,20/12/2012,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),070 ELMFIELD SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,6045,14/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,1150,06/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,1300,20/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,3700,21/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",MANDATORY D F G'S,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,8445,07/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",MANDATORY D F G'S,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,1330,20/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21ST CENTURY BUILDING SERVICES LTD,13370.5,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",ASBESTOS PROGRAMME,ASBESTOS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21ST CENTURY BUILDING SERVICES LTD,9261.5,19/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",ASBESTOS PROGRAMME,ASBESTOS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21ST CENTURY BUILDING SERVICES LTD,10795.05,11/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",ASBESTOS PROGRAMME,ASBESTOS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21ST CENTURY BUILDING SERVICES LTD,5732.94,11/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",SCHOOLS ACCESS,ASHLEY DOWN JUNIOR - ACOUSTIC ACCESS WOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 DIMENSIONS CARE LIMITED,6546.14,27/12/2012,C Y P S ONLY - TOPPING UP PAYMENTS,CHILDREN LOOKED AFTER,OUT OF AUTHORITY PLACEMENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 DIMENSIONS CARE LIMITED,12363.63,31/12/2012,C Y P S ONLY - FEES AND EXP (AGENCY/IND),SPECIAL PLACEMENTS,SPECIAL PLACEMENTS POST 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 DIMENSIONS CARE LIMITED,12363.63,31/12/2012,C Y P S ONLY - FEES AND EXP (AGENCY/IND),SPECIAL PLACEMENTS,SPECIAL PLACEMENTS POST 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,798.84,14/12/2012,H S C ONLY - ACCOM BASED SUPPORT,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,519.4,14/12/2012,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,13662,14/12/2012,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,9887.5,14/12/2012,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7665,14/12/2012,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,740,14/12/2012,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2738.88,14/12/2012,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,740,14/12/2012,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630,14/12/2012,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,3195.36,14/12/2012,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630,14/12/2012,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1139.84,14/12/2012,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7098,14/12/2012,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
