Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,519.40,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,519.40,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,630.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,740.00,TPP - Accommodation Based Support,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,740.00,TPP - Accommodation Based Support,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,740.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,740.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,980.00,TPP - Home Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,980.00,TPP - Home Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1066.80,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1066.80,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1102.36,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1102.36,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1139.84,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1139.84,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1253.80,TPP - Day Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1386.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1386.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1422.40,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1422.40,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1600.20,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1600.20,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1650.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1650.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2244.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2244.00,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2311.40,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2311.40,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2535.32,TPP - Short Term support (Respite Care),212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2586.72,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2586.72,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2738.88,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2738.88,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2987.04,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,2987.04,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,3195.36,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,3195.36,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,4978.40,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,4978.40,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7098.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7098.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7467.60,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7467.60,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7665.00,TPP - Accommodation Based Support,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,7665.00,TPP - Accommodation Based Support,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A E Horder (Contracting) Ltd,3660.58,New Construction,Property Services - Planned Structual R&M
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A E Horder (Contracting) Ltd,8739.76,New Construction,Property Services - Planned Structual R&M
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A E Horder (Contracting) Ltd,32831.71,R&M - Building Practice planned,B Bond
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,525.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,528.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,612.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,646.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,741.33,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,765.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,810.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,1530.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,3128.00,Client Transport,Special HTST Supported Travel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A F C Taxis  Ltd,10444.24,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Gribble Ltd,540.60,R&M - Building Practice response,Kingsweston Special School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Gribble Ltd,1235.00,R&M - Building Practice response,R & M Non-LMS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Neads Limited,649.00,R&M - Building Practice response,Rehab Centre - North Bristol
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A G Sansum And Sons Ltd,607.38,Materials,Estates - Ashton Court Estate
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,511.02,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,547.00,R&M - Building Practice response,Construction (Non Hra) Accounts - Service Contract Central
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,658.45,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,752.00,R&M - Building Practice response,12A New Fosseway (The Bush)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,885.03,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,992.97,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,997.51,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1290.00,R&M - Building Practice response,Holymead Junior School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1505.94,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,1710.00,R&M - Building Practice response,EPH - Bowmead
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,2084.32,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,2690.00,R&M - Building Practice response,CYPS: Elmfield
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,3295.50,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,3644.20,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,3695.41,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A Sellars Decorating Contractors Ltd,14965.00,R&M - Building Practice planned,Construction (Non Hra) Accounts - Property Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,A2Z Care Ltd,4822.22,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Bristol Limited,884.00,Waste Management,Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Bristol Limited,1014.00,Waste Management,Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,606.24,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,675.00,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,1010.40,TPP - Home Care,301 - Sensory Services - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,1080.00,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,1212.48,TPP - Home Care,301 - Sensory Services - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,1413.00,TPP - Home Care,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,1485.00,TPP - Home Care,301 - Sensory Services - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,1884.00,TPP - Home Care,301 - Sensory Services - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abacus Care Western Ltd,3297.00,TPP - Home Care,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeyfield Kent Society,521.18,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeyfield Kent Society,521.18,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeyfield Kent Society,521.18,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeyfield Kent Society,521.18,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeyfield Kent Society,521.18,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeyfield Kent Society,528.80,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeyfield Kent Society,528.80,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeyfield Kent Society,528.80,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abbeyfield Residential Care,940.52,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,502.28,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,502.28,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,1259.04,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,1259.04,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,1377.44,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ablecare Homes,1377.44,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abritas,5616.00,Computing - Repair and Maint,Software Maintenance & Disaster Recovery
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Abritas,22271.00,Computing - Repair and Maint,Software Maintenance & Disaster Recovery
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ABUS,1200.00,Public Transport,Services: Abus
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ABUS,1500.00,Hire of Buses,Services: Abus
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ABUS,1500.00,Public Transport,Services: Abus
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACE,5130.08,Services - Fees and Charges,Sports Management
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACE,5130.08,Services - Fees and Charges,Sports Management
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Acorn Restorations Ltd,4850.00,"Conversion, Renovation & Improvement",Arnos Vale Project Costs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACS Information Technologies Uk Ltd,3264.86,Computing - Purchase of Hardware,I S D - Desktop and Collaboration Service
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACS Physical Risk Control Ltd,550.00,External Professional Fees,Property Services - Planned Structual R&M
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACS Physical Risk Control Ltd,1975.00,R&M - Building Practice response,Four Acres Primary School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTA Community Theatre Ltd,6393.75,TPP - Grants,Key Arts Providers
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,2966.29,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,3518.85,TPP - Other,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,7359.91,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,10000.00,Services - Professional Fees,Extended Schools- Sustainability
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,10226.24,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,10226.24,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,10226.24,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,10226.24,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,10226.24,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,10226.24,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,16819.54,TPP - Placement Foster Care Inhouse,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Action For Children,72461.00,Services - Supplies and Services to service users,Early Intervention Extensions - East Central Multi Agency Arrangements P
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2196.66,TPP - Residential Care,301 - Sensory Services - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2196.66,TPP - Residential Care,301 - Sensory Services - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2621.12,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2621.12,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ACTION ON HEARING LOSS,2791.84,TPP - Residential Care,301 - Sensory Services - Disabled
