﻿USRN,Road Number,Constituent Street Name List,Road Number Class,Length (m),Start Coordinates (x),Start Coordinates (y),End Coordinates (x),End Coordinates (y)
4504500,C112,"Mina Road, Pennywell Road, Sevier Street, Glenfrome Road, James Street, York Street",C,3259,360126,174642,360281.72,174152.35
4504214,B3119,West Town Lane,B,1395,360927,169821,362062,170413
4504159,A4174,"Hengrove Way Roundabout, Highridge Green, King Georges Road, Creswicke Road, Whitchurch Lane, Bamfield, Airport Road, Callington Road, Hengrove Way, West Town Lane, Anton Bantock Way",A,10762,358713.98,168480.73,356581.88,168309.22
4504775,C241,Severn Road,C,2343,353516.26,181808.18,354798,180549
4504687,C131,Bamfield,C,1725,359748,169303,359870,167794
4504401,C101,"King Road Avenue, St Andrews Gate Roundabout",C,459,351461.85,178599.38,351638.75,178541.19
4504544,C116,City Road,C,615,359085,173835,359576.93,174201.86
4504445,C106,"Roman Way, Eastfield Road, Stoke Lane, Kewstoke Road, Canford Lane, Avon Way, Filton Avenue, Reedley Road, Old Sneed Avenue, Waters Lane, Wellington Hill, Wellington Hill West, Wellington Crescent",C,7798,355113,175786,359491,176817
4504490,C111,"Broom Hill, Blackberry Hill, Manor Road",C,1909,362138,176484,363426,175967
4504137,A4044,"Old Market Street Roundabout, Temple Way, Temple Gate, Redcliffe Way, Bond Street, Temple Way Underpass, Bond Street South",A,5593,359519.51,173102.51,359458.47,172516.4
4504182,A431,"Air Balloon Road, Summerhill Road, Nags Head Hill, Bryants Hill",A,2004,363009,173449,363917.51,172581.57
4504434,C105,"Toronto Road, Charlton Road, Monks Park Avenue, Knole Lane, Pen Park Road, Southmead Road",C,4142,359958,177651,359018.14,178200.36
4504601,C122,"Netham Road, Pilemarsh, Avonvale Road",C,991,361624,173219,361627,172737
4504797,M32,"M32 Junction 3 To Junction 2 On Slip, M32 Junction 2 To South Gloucestershire, M32 Newfoundland Way To Junction 2, M32 Junction 2 To Newfoundland Way, M32 Junction 2 To Junction 1 On Slip, M32 Junction 2 From Junction 3 Off Slip, M32 Junction 3 From Junction 2 Off Slip, M32 Junction 2 From Junction 1 Off Slip, M32 Junction 2 To Junction 3 On Slip, M32 Junction 1 To Junction 2, M32 Junction 2 North, M32 Junction 2 South",M,11527,360128,174303,362651.42,177318.13
4504038,A3029,"Merchants Road, Parson Street, Winterstoke Road, Hartcliffe Way, Ashton Road, Ashton Gate Underpass, Bristol Gate, Brunel Lock Road, Brunel Way, Cabot Way, Humphry Davy Way, McAdam Way, Winterstoke Underpass, Plimsoll Bridge",A,9424,357088,172227,358189.2,169197.92
4504489,C110,Bishop Road,C,1060,358160,176014,359158,175738.01
4596585,M49,"M5 Avonmouth Spur To M49 Link, M5 To M49 Link, M49 Junction 18A M5 To South Gloucesters, M49 South Gloucestershire To M5 Junction",M,6189,353761,179022.01,353733,178381
4504380,B4468,"Coldharbour Road, Redland Hill, Redland Road, Kellaway Avenue",B,3321,357680,175254,359227,176848
4504478,C109,Northumbria Drive,C,354,357538,176159,357662,175841
4504126,A4032,"Newfoundland Way To M32 Roundabout Junct, Newfoundland Way, Newfoundland Circus",A,1807,359991,174067,359639.65,173633.5
4504050,A37,Wells Road,A,5727,361128,168854,361234,168171
4504258,B4048,"Lodge Hill, Lodge Road, Lodge Causeway",B,2249,363960,174753,363960,174753
4504566,C118,"Thicket Road, Charlton Road, New Queen Street, Kingsway, Thicket Avenue",C,3246,364242,175759,364188,175592
4504643,C126,"Wick Road, St Lukes Road, St Johns Lane",C,1076,361734,171176,359921.99,171583.04
4504094,A4017,Soundwell Road,A,296,364354,173978,364443,174196
4504193,A432,"Fishponds Road, Stapleton Road, Easton Way, Downend Road",A,6073,360922.99,174728.96,361371,175063
4504456,C107,Stoke Lane,C,551,362439.08,177455.72,362609.45,176939.53
4504621,C124,"Deanery Road, St Georges Road",C,488,358239,172696,358083,172656
4504533,C115,"St Pauls Road, St Michaels Hill, Tyndalls Park Road",C,894,357626,173488,357910,173640
4504654,C127,St Johns Lane,C,460,359486.09,171099.78,359679.98,171452.04
4504160,A4176,"Upper Belgrave Road, Clifton Down, Bridge Valley Road",A,2131,357178,174703,356578,173914
4504753,C138,Stockwood Lane,C,1514,362012.46,167910.33,362941.01,168875.98
4504281,B4053,"Victoria Street, Baldwin Street, Bristol Bridge",B,1410,359029.31,172885,359449.92,172505.14
4504702,C133,Kings Head Lane,C,930,356333,169361,357089.5,169047.35
4504269,B4051,"Upper Maudlin Street, Lower Park Row, Marlborough Street, Colston Street, Perry Road, Jamaica Street, Ashley Road, Lower Ashley Road, Millpond Street, Park Row, Dighton Street, Warwick Road",B,4319,358577.29,173274.61,360272,174234.99
4504742,C137,"Church Road, Highridge Road",C,1610,356940,168388,356487.56,168280.86
4504247,B3129,"St Pauls Road, Victoria Square, Merchants Road, Clifton Down Road, Regent Street, Queens Road, Clifton Suspension Bridge, Suspension Bridge Road",B,2075,357549.72,173395.75,356889,173240
4504302,B4055,"Westbury Road, Falcondale Road, Henbury Road, Westbury Hill, High Street, Station Road, Henbury Hill",B,3690,357242.58,176729.56,356793.01,178008.05
4504467,C108,"Druid Hill, Arley Hill, Upper Belgrave Road, Stoke Hill, Redland Road, Stoke Road",C,4018,356078,176017.01,357900.03,174902.98
4504610,C123,Whiteway Road,C,697,363087,173900,363625.45,174333.78
4504698,C132,"Queens Road, Grange Road, Church Road, Bishopsworth Road",C,3037,356764,167388.01,357418,170155
4504061,A370,"Clift House Road, Coronation Road, Clarence Road, York Road, Ashton Road, Brunel Way, Clift House Spur, Jessop Underpass",A,5668,356795,171944,356822,171896.01
4504632,C125,"Wick Road, Commercial Road, Newbridge Road, Feeder Road, Allison Road, Cumberland Road, Cattle Market Road, Ashmead Way, Grenville Place, Smeaton Road, New Brislington Bridge, Wapping Road",C,7587,361686,170872,358627.48,172188.81
4504104,A4018,"Upper Belgrave Road, Park Street, Westbury Road, Falcondale Road, Passage Road, Queens Road, Triangle South, Triangle West, Whiteladies Road, College Green, Wyck Beck Road, Canons Road, White Tree Roundabout",A,10877,357296,174850,357394,174747
4504049,A369,"Clanage Road, Portishead Way, Winterstoke Underpass, Clanage Roundabout",A,1686,356411.58,171745.59,356521.95,171576.03
4504412,C102,Hallen Road,C,519,355796,179372.01,356014.08,179050.5
4504115,A403,"St Andrews Road, Smoke Lane, Severn Road, Chittening Road, Rockingham Roundabout, St Andrews Gate Roundabout",A,6127,351689,178613,351689,178613
4504083,A4,"Bath Bridge Roundabout, Merchants Road, Bath Road, Bristol Hill, Cumberland Basin Road, Portway, Eagle Road, Portway Roundabout, Grove Park, Hotwell Road, Temple Gate, Brislington Hill, Anchor Road, Bennett Way, Bridge Valley Road, Bristol Gate, Canons Road, Faraday Road, Crowley Way, Bristow Broadway, St Andrews Gate Roundabout, St Brendans Roundabout, Jacobs Wells Roundabout",A,28439,359599,172218,358500,172675
4504588,C120,"Clifton Down, Observatory Road",C,1173,356534,173680,356699,173353
4504148,A4162,"Canford Lane, Canford Road, Sylvan Way, Dingle Road",A,3200,355819,177315,355804,177239
4504423,C103,"Charlton Road, Greystoke Avenue, High Street, Passage Road",C,2486,357395.99,178340.98,358758,179772
4504357,B4465,"Whitehall Road, Easton Road, Berkeley Road, Whitefield Road, Staple Hill Road, Brook Road, Forest Road, Fishponds Road",B,5440,361141.21,173794.43,363695,175996
4504665,C129,"Leinster Avenue, Daventry Road, Novers Lane, Broad Walk, Melvin Square",C,3486,358571,169383,358391.08,168995.67
4504368,B4466,"Berkeley Place, Jacobs Wells Road",B,929,357725,173067,357869,172614
