"Supplier","Amount","Pay Date","Description 1","Description 2","Description 3"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",740,31/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","CHILDREN'S CENTRES R & M","732 SOUTHMEAD CHILDREN'S CENTRE"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1820,29/03/11,"OTHER PREMISES COSTS - DEPT USE","CHILDREN'S CENTRES","130 HILLFIELDS PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",9500,22/03/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","CAP REV 09/10","BISHOP RD PRIMARY - WINDOWS - PHASE III"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",855.57,11/03/11,"FIXTURES & FITTINGS","EDUCATION OTHER THAN AT SCHOOL","310 WHITEHOUSE CENTRE"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1049.48,21/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","103 WHITEHALL PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1969.45,17/03/11,"PREMISES INSURANCE","BUILDING PRACTICE HOLDING A/C","INSURANCE CLAIMS"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",14450,29/03/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","NURSERY DEVOLVED CAPITAL","324 FILTON AVENUE NURSERY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",13000,01/03/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","NURSERY DEVOLVED CAPITAL","324 FILTON AVENUE NURSERY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1873.5,17/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","SAFEGUARDING R & M","CHILD & FAMILY SUPPORT- EAST/ CENTRA"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",3040.62,24/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","1ST CHOICE GLAZING"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1959,10/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","SAFEGUARDING R & M","CHILD & FAMILY SUPPORT- EAST/ CENTRA"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1346,31/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","ST PETER'S EPH"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1360,31/03/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","H&S PROJECTS 2009/10","BEAM ST - ALTER WINDOW OPENINGS"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1363.18,31/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","1ST CHOICE GLAZING"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",680,21/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","053 ST GEORGE PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1700,10/03/11,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1280,18/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","NORTH BRISTOL REHAB CENTRE"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1939.52,01/03/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","812 GREENFIELD PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1850,15/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","065 BISHOP ROAD PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1390,18/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","103 WHITEHALL PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1108.8,18/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","212 FOUR ACRES PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",976,11/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","NON- L M S  R & M","310 WHITEHOUSE CENTRE"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",2000,10/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","053 ST GEORGE PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",793,17/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","213 FAIR FURLONG PRIMARY"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1760,29/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","NON- L M S  R & M","808 ASHLEY DOWN JUNIOR"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",1670,29/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","807 ASHLEY DOWN INFANTS"
"1ST CHOICE GLAZING AND MAINTENANCE LTD",23750,17/03/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","CAP REV 09/10","BISHOP RD PRIMARY - WINDOWS - PHASE III"
"1ST CHOICE STAIRLIFTS",3990,04/03/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","DISCRETIONARY ASSISTANCE","N H S - ENVIRONMENTAL HEALTH"
"1ST CHOICE STAIRLIFTS",1670,14/03/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","DISCRETIONARY ASSISTANCE","N H S - ENVIRONMENTAL HEALTH"
"25  BUSHY PARK",557.5,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"25  BUSHY PARK",557.5,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 DIMENSIONS CARE LIMITED",12727,28/03/11,"C Y P S ONLY - FEES AND EXP (AGENCY/IND)","SPECIAL PLACEMENTS","SPECIAL PLACEMENTS PRE 16"
"3 DIMENSIONS CARE LIMITED",12727,24/03/11,"C Y P S ONLY - FEES AND EXP (AGENCY/IND)","SPECIAL PLACEMENTS","SPECIAL PLACEMENTS PRE 16"
"3 TREES COMMUNITY SUPPORT LT",1102.36,11/03/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1139.84,11/03/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",630,11/03/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",3195.36,11/03/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",740,11/03/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",740,11/03/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",4978.4,11/03/11,"HOLDING CODE","CHC","HOLDING CODE"
"3 TREES COMMUNITY SUPPORT LT",630,11/03/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",4978.4,11/03/11,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",519.4,11/03/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"3 TREES COMMUNITY SUPPORT LT",660,11/03/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"3 TREES COMMUNITY SUPPORT LT",1567.25,11/03/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",2311.4,11/03/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"3 TREES COMMUNITY SUPPORT LT",3195.36,11/03/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",7770.84,11/03/11,"H S C ONLY - HOME CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",630,11/03/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",7098,11/03/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1635.76,11/03/11,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1422.4,11/03/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"3 TREES COMMUNITY SUPPORT LT",1600.2,11/03/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",2738.88,11/03/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",7665,11/03/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LTD",5396.24,30/03/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LTD",857.8,30/03/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LTD",857.8,02/03/11,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LTD",7181.4,07/03/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LTD",638.82,07/03/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LTD",5396.24,02/03/11,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3P LEARNING",4073.94,08/03/11,"SUBSCRIPTIONS & MEMBERSHIPS","STRATEGIC ACCESS, ENGAGEMENT & SKILLS","422 EXTENDED SCHOOL PARTNERSHIPS"
"51 STUDIO GRAPHIC DESIGN AND COMMUNICATION",850,17/03/11,"FEES PAYABLE","EXTERNALLY FUNDED - MUSEUMS","COMMUNITY ENGAGEMENT - CENTRAL"
"91ST BRISTOL (HORFIELD BAPTIST (HORFIELD BAPTIST) SCOUT GROUP2",500,08/03/11,"GRANTS PAYABLE","COMMUNITY DEVELOPMENT","WELLBEING GRANTS"
"A & E FIRE EQUIPMENT (FLAMEFIGHTER) LIMITED",669.45,18/03/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","113 SUMMERHILL INFANT"
"A & E FIRE EQUIPMENT (FLAMEFIGHTER) LIMITED",738.48,25/03/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","089 MILLPOND COUNTY PRIMARY"
"A & N MEDIA FINANCE SERIVCES REF:- BRISTOL NEWS AND MEDIA",1522.15,07/03/11,"MARKETING & ADVERTISING COSTS","YOUTH OFFENDING TEAM","YOT COURT TEAM"
"A D MAINTENANCE",908,29/03/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","195 BROOMHILL JUNIOR"
"A F C TAXIS  LTD",4232,08/03/11,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"A F C TAXIS  LTD",600,08/03/11,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"A F C TAXIS  LTD",12740.83,22/03/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"A F C TAXIS  LTD",1979.18,22/03/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"A G GRIBBLE LTD",5293,11/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","217 ST PETER'S PRIMARY"
"A G GRIBBLE LTD",4931,24/03/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","MINOR WORKS 2009/10","BRISTOL 600 - REPLACE CLADDING"
"A G GRIBBLE LTD",1086,24/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","SAFEGUARDING R & M","CONTACT SERVICE TEAM"
"A G GRIBBLE LTD",1218,24/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","217 ST PETER'S PRIMARY"
"A G GRIBBLE LTD",4274.63,31/03/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY CAPITAL PROGRAMME","OLDBURY COURT PRIMARY WINDOW PROJECT"
"A G GRIBBLE LTD",1995,28/03/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","SPECIAL SCH' DEVOLVED FORMULA CAPITAL","BRISTOL GATEWAY SCHOOL"
"A G GRIBBLE LTD",1412.77,31/03/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","CAP REV 09/10","HORFIELD PRIMARY - WINDOWS"
"A G GRIBBLE LTD",1972,31/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","ADMINISTRATIVE BUILDING","THE COUNCIL HOUSE"
"A G GRIBBLE LTD",2100,29/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","812 GREENFIELD PRIMARY"
"A G NEADS LIMITED",4196.86,07/03/11,"EQUIPMENT, FURNITURE & MATERIALS","EXTERNALLY FUNDED - Y P S","A09  A H SENSORY & PLAY EQUIPMENT"
"A G NEADS LIMITED",726,14/03/11,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"A G NEADS LIMITED",1596,14/03/11,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"A G NEADS LIMITED",896.4,31/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","SAFEGUARDING R & M","22 BRIAR WAY"
"A G NEADS LIMITED",3240,31/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","334 ST PHILIPS MARSH NURSERY"
"A G NEADS LIMITED",1896,14/03/11,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"A G NEADS LIMITED",1184,31/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","BRENTRY HOUSE EPH"
"A G NEADS LIMITED",986,31/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","WESTLEIGH EPH"
"A P E FIRE & SECURITY LTD",648.5,15/03/11,"SECURITY","PRIMARY - SCHOOL FUNDED","104 BARTON HILL PRIMARY & CHILDREN'S CTR"
"A P E FIRE & SECURITY LTD",5442.2,07/03/11,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","APE - AUTOMATIC DOORS"
"A P E FIRE & SECURITY LTD",1218,23/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"A P E FIRE & SECURITY LTD",724,24/03/11,"SECURITY","SPECIAL - SCHOOL FUNDED","032 WOODSTOCK SPECIAL"
"A P E FIRE & SECURITY LTD",1277,29/03/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","CARE HOME STANDARDS - EPH 2009/10","BROOMHILL - NURSE CALL SYSTEM"
"A P E FIRE & SECURITY LTD",6970.72,24/03/11,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","APE - AUTOMATIC DOORS"
"A P J SALES & SERVICE",596.7,11/03/11,"OTHER PREMISES COSTS - DEPT USE","PRIMARY - SCHOOL FUNDED","690 ST BERNADETTE PRIMARY"
"A SELLARS DECORATING CONTRACTORS LTD",1983,31/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","103 WHITEHALL PRIMARY"
"A SELLARS DECORATING CONTRACTORS LTD",2336,23/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","NON-OPERATIONAL PROPERTIES","NON-OPERATIONAL"
"A SELLARS DECORATING CONTRACTORS LTD",896.05,08/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 4 & 6"
"A SELLARS DECORATING CONTRACTORS LTD",2029.65,10/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 2 & 3"
"A SELLARS DECORATING CONTRACTORS LTD",1026.76,08/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 4 & 6"
"A SELLARS DECORATING CONTRACTORS LTD",756.17,16/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 10 & 13"
"A SELLARS DECORATING CONTRACTORS LTD",1557.51,31/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"A SELLARS DECORATING CONTRACTORS LTD",721.06,31/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"A SELLARS DECORATING CONTRACTORS LTD",919,30/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","102 MAY PARK PRIMARY"
"A SELLARS DECORATING CONTRACTORS LTD",1027.75,11/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREAS 10 & 13"
"A SELLARS DECORATING CONTRACTORS LTD",2063.41,30/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS - AREA 1"
"A SELLARS DECORATING CONTRACTORS LTD",2350,16/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","COOMBE EPH (PWD)"
"A SELLARS DECORATING CONTRACTORS LTD",1287,23/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","COOMBE EPH (PWD)"
"A SELLARS DECORATING CONTRACTORS LTD",1670,31/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","NORTH BRISTOL REHAB CENTRE"
"A SELLARS DECORATING CONTRACTORS LTD",1380,31/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","NORTH BRISTOL REHAB CENTRE"
"A SELLARS DECORATING CONTRACTORS LTD",1640,01/03/11,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","COOMBE EPH (PWD)"
"A V PARTS MASTER LTD",620,01/03/11,"C Y P S ONLY - COMPUTER COSTS CURRICULUM","PRIMARY - SCHOOL FUNDED","800 FILTON AVENUE INFANTS"
"A.K. COMMERCIAL VEHICLE REPAIRS",995.12,04/03/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"A.K. COMMERCIAL VEHICLE REPAIRS",747.85,11/03/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"A1 ENTERTAINMENTS",745,15/03/11,"CONFERENCE EXPENSES","FAMILY SUPPORT SERVICES","BETTER TOGETHER - INSPIRING COMMUNITIES"
"A2M SAFETY LTD",850,11/03/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","581 COTHAM GRAMMAR SECONDARY"
"ABACUS DAY NURSERY",8174.4,04/03/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"ABACUS DAY NURSERY",1200,31/03/11,"PAYMENTS WITHIN DEPT","EARLY YEARS PARTNERSHIP","487 EARLY YEARS - TRANSFORMATION FUND"
"ABBEY BUSINESS EQUIPMENT LTD",530.97,25/03/11,"C Y P S ONLY - PAPER CURRICULUM","PRIMARY - SCHOOL FUNDED","690 ST BERNADETTE PRIMARY"
