Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,549,11/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,3655,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2473.84,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2473.84,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2473.84,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2473.84,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2473.84,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2473.84,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2473.84,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2473.84,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2473.84,11/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2473.84,11/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2473.84,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2473.84,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2201.02,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2201.02,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2201.02,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,2201.02,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,11/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,11/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,11/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,11/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,11/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,11/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,11/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,11/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,11/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,11/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,11/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1721.76,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1710.6,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1710.6,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1710.6,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1710.6,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1710.6,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1710.6,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1710.6,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1710.6,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1710.6,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1710.6,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1710.6,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1710.6,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1710.6,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1710.6,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,1710.6,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,620.4,11/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,620.4,11/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,620.4,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,620.4,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,620.4,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ALERT (DOUBLE GLAZING) LTD,782,19/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",MODERNISATION 2008/09,COMPASS POINT PRIMARY - WORKS TO ACCOMMO
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST ATTENDANCE LTD,704,12/10/2012,SERVICE CHARGES PAYABLE,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CALL MOBILITY,1400,29/10/2012,"EQUIPMENT, FURNITURE & MATERIALS",OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2(202) NON-RAS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,1450,02/10/2012,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),103 WHITEHALL PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,885,02/10/2012,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),103 WHITEHALL PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,2263,02/10/2012,RESP MAINT - BUILDING PRACTICE ONLY,CHILDREN'S CENTRES R & M,732 SOUTHMEAD CHILDREN'S CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,4460,02/10/2012,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,COPS HOLDING ACCOUNT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,1125,26/10/2012,PLANNED / CYCLICAL MAINT - DEPT USE,NURSERY SCHOOLS,324 FILTON AVENUE NURSERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,2240.6,23/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",NEW PUPIL PLACES 2008/09,OLDBURY COURT PRIMARY - ADDITIONAL PUPIL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,560,11/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",CAP REV 09/10,ALL PROPS-SAFETY GLAZING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,13133.76,05/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",11/12 CAP REV PROGRAMME,ST MATHIAS PARK-WINDOWS P1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE GLAZING AND MAINTENANCE LTD,1538.83,26/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",11/12 CAP REV PROGRAMME,CONTINGENCY FOR FAILURE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,3676,24/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,3430,24/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST CHOICE STAIRLIFTS,2551,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",MANDATORY D F G'S,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,1ST OFFICE EQUIPMENT LTD,623,18/10/2012,"PRINTING, STATIONERY & GEN OFFICE EXPS",SPECIAL - SCHOOL FUNDED,032 WOODSTOCK SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,21ST CENTURY BUILDING SERVICES LTD,1719.43,26/10/2012,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),081 CABOT PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 DIMENSIONS CARE LIMITED,3315,01/10/2012,C Y P S ONLY - TOPPING UP PAYMENTS,CHILDREN LOOKED AFTER,OUT OF AUTHORITY PLACEMENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 DIMENSIONS CARE LIMITED,2652,31/10/2012,C Y P S ONLY - TOPPING UP PAYMENTS,CHILDREN LOOKED AFTER,OUT OF AUTHORITY PLACEMENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 DIMENSIONS CARE LIMITED,12363.63,01/10/2012,C Y P S ONLY - FEES AND EXP (AGENCY/IND),SPECIAL PLACEMENTS,SPECIAL PLACEMENTS POST 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 DIMENSIONS CARE LIMITED,12363.63,31/10/2012,C Y P S ONLY - FEES AND EXP (AGENCY/IND),SPECIAL PLACEMENTS,SPECIAL PLACEMENTS POST 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 DIMENSIONS CARE LIMITED,12363.63,31/10/2012,C Y P S ONLY - FEES AND EXP (AGENCY/IND),SPECIAL PLACEMENTS,SPECIAL PLACEMENTS POST 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,1253.8,19/10/2012,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,3 TREES COMMUNITY SUPPORT LT,4978.4,19/10/2012,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
