Supplier,Amount,Description line 1,Description Line 2,Description Line 3,Ref
1ST CHOICE STAIRLIFTS,6175.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",MANDATORY D F G'S,ADAPTATIONS,F015961
1ST CHOICE STAIRLIFTS,2362.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH,F015961
1ST OFFICE EQUIPMENT LTD,1712.00,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,NURSERY SCHOOLS,"328 LIMES, THE NURSERY",O010492
2152 NORTH BRISTOL SQUAD ATC,500.00,MARKETING & ADVERTISING COSTS,SPORTS,SPORTS EXTERNALLY FUNDED,T022256
21ST CENTURY BUILDING SERVICES LTD,1795.00,RESP MAINT - BUILDING PRACTICE ONLY,COMMERCIAL TRADING ACCOUNT, C T A - RETAIL PROPERTIES,C021640
21ST CENTURY BUILDING SERVICES LTD,1412.88,PLANNED / CYCLICAL MAINT - DEPT USE,SECONDARY - SCHOOL FUNDED,591 FAIRFIELD HIGH SECONDARY,C021640
21ST CENTURY BUILDING SERVICES LTD,1299.06,PLANNED / CYCLICAL MAINT - DEPT USE,SECONDARY - SCHOOL FUNDED,591 FAIRFIELD HIGH SECONDARY,C021640
21ST CENTURY BUILDING SERVICES LTD,1055.42,PLANNED / CYCLICAL MAINT - DEPT USE,SECONDARY - SCHOOL FUNDED,591 FAIRFIELD HIGH SECONDARY,C021640
25  BUSHY PARK,557.50,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,Z010395
25  BUSHY PARK,557.50,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,Z010395
3 TREES COMMUNITY SUPPORT LT,7770.84,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,A024492
3 TREES COMMUNITY SUPPORT LT,7665.00,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,A024492
3 TREES COMMUNITY SUPPORT LT,7098.00,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,A024492
3 TREES COMMUNITY SUPPORT LT,5396.24,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,A024492
3 TREES COMMUNITY SUPPORT LT,4978.40,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,A024492
3 TREES COMMUNITY SUPPORT LT,4978.40,S1BS7N121210009,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,A024492
3 TREES COMMUNITY SUPPORT LT,3195.36,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,A024492
3 TREES COMMUNITY SUPPORT LT,3195.36,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,A024492
3 TREES COMMUNITY SUPPORT LT,2738.88,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,A024492
3 TREES COMMUNITY SUPPORT LT,2311.40,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,A024492
3 TREES COMMUNITY SUPPORT LT,1600.20,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,A024492
3 TREES COMMUNITY SUPPORT LT,1422.40,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,A024492
3 TREES COMMUNITY SUPPORT LT,1139.84,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,A024492
3 TREES COMMUNITY SUPPORT LT,1102.36,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,A024492
3 TREES COMMUNITY SUPPORT LT,740.00,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,A024492
3 TREES COMMUNITY SUPPORT LT,740.00,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,A024492
3 TREES COMMUNITY SUPPORT LT,647.40,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,A024492
3 TREES COMMUNITY SUPPORT LT,630.00,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,A024492
3 TREES COMMUNITY SUPPORT LT,630.00,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,A024492
3 TREES COMMUNITY SUPPORT LT,630.00,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,A024492
3 TREES COMMUNITY SUPPORT LT,519.40,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,A024492
4IMPRINT,1073.00,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,087 ST WERBURGH'S PRIMARY,F015144
5X5X5 = CREATIVITY,12000.00,PAYMENTS TO OTHER L AS,NURSERY SCHOOLS,331 REDCLIFFE NURSERY,F016940
A 2 Z COMPUTING LTD,30240.00,CAP - INTANGIBLE ASSETS,PRIMARY DEVOLVED FORMULA CAPITAL,132 GLENFROME PRIMARY,A024011
A 2 Z COMPUTING LTD,12760.00,CAP - INTANGIBLE ASSETS,PRIMARY DEVOLVED FORMULA CAPITAL,132 GLENFROME PRIMARY,A024011
A 2 Z COMPUTING LTD,4950.00,CAP - INTANGIBLE ASSETS,PRIMARY DEVOLVED FORMULA CAPITAL,132 GLENFROME PRIMARY,A024011
A 2 Z COMPUTING LTD,1100.00,CAP - INTANGIBLE ASSETS,PRIMARY DEVOLVED FORMULA CAPITAL,132 GLENFROME PRIMARY,A024011
A B FLUID POWER LTD,695.98,"EQUIPMENT, FURNITURE & MATERIALS",DOCKS,DOCKS ENGINEERING,A020520
A B FLUID POWER LTD,680.79,"EQUIPMENT, FURNITURE & MATERIALS",DOCKS,DOCKS ENGINEERING,A020520
A D MAINTENANCE,1020.00,PLANNED / CYCLICAL MAINT - DEPT USE,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA,A024651
A F C TAXIS  LTD,3496.00,PAYMENTS TO OTHER DEPTS,SPECIAL - HOME/SCH. TRANSPORT,975 HOME TO SCHOOL TRANSPORT,A000705
A F C TAXIS  LTD,891.16,DIRECT TRANSPORT COSTS,PASSENGER SERVICES,HIRED-IN,A000705
A G GRIBBLE LTD,23750.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",CAP REV 09/10,GREENFIELD PRIMARY - WINDOWS - PHASE I,G002885
A G GRIBBLE LTD,8916.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,152 ST MARY REDCLIFFE PRIMARY,G002885
A G NEADS LIMITED,6082.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",SPECIAL SCH' DEVOLVED FORMULA CAPITAL,BRISTOL GATEWAY SCHOOL,N013851
A G NEADS LIMITED,1050.00,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,COPS HOLDING ACCOUNT,N013851
A G NEADS LIMITED,634.00,RESP MAINT - BUILDING PRACTICE ONLY,NON- L M S  R & M,384 ALEXANDRA PK ( R & M ONLY),N013851
A P CLARK AND SON,5000.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",SPECIAL SCH' DEVOLVED FORMULA CAPITAL,020 KINGSWESTON SPECIAL,C033358
A P E FIRE & SECURITY LTD,6354.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",SPECIAL SCH' DEVOLVED FORMULA CAPITAL,020 KINGSWESTON SPECIAL,A014716
A P E FIRE & SECURITY LTD,2574.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,823 ILMINSTER AVENUE PRIMARY,A014716
A P E FIRE & SECURITY LTD,2443.80,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,APE - AUTOMATIC DOORS,A014716
A P E FIRE & SECURITY LTD,2236.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",SPECIAL SCH' DEVOLVED FORMULA CAPITAL,020 KINGSWESTON SPECIAL,A014716
A P E FIRE & SECURITY LTD,1617.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",MODERNISATION 2008/09,ASHLEY HOUSE CONVERSION COSTS,A014716
A P E FIRE & SECURITY LTD,1485.00,RESP MAINT - BUILDING PRACTICE ONLY,NON- L M S  R & M,310 WHITEHOUSE CENTRE,A014716
A P E FIRE & SECURITY LTD,767.00,RESP MAINT - BUILDING PRACTICE ONLY,TECHNICAL SERVICES,BRISTOL SOUTH POOL,A014716
A P THOMPSON SPORTS ENGINEERING LTD,204914.08,"CAP - CONVERSION, RENOVATION & IMPROVEME",SPORTS,ATHLETICS FACILITIES - PACKERS WHITEHALL,A022922
A SELLARS DECORATING CONTRACTORS LTD,4255.21,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,PROPERTY SERVICES SLA,S011993
A SELLARS DECORATING CONTRACTORS LTD,2955.38,RESPONSE MAINT - DEPT USE,MUSEUMS,CITY MUSEUM-OPERATION & PREMISES,S011993
A SELLARS DECORATING CONTRACTORS LTD,1947.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",CAP REV 10/11,CARETAKERS HOUSES - DECENT HOMES STANDAR,S011993
A SELLARS DECORATING CONTRACTORS LTD,1404.67,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3,S011993
A SELLARS DECORATING CONTRACTORS LTD,1349.52,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3,S011993
A SELLARS DECORATING CONTRACTORS LTD,1122.26,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 1,S011993
A SELLARS DECORATING CONTRACTORS LTD,1058.00,OTHER PREMISES COSTS - DEPT USE,NURSERY SCHOOLS,335 ST WERBURGHS PARK NURSERY,S011993
A SELLARS DECORATING CONTRACTORS LTD,977.00,RESP MAINT - BUILDING PRACTICE ONLY,PROPERTY SERVICES,CANFORD CREMATORIUM,S011993
A SELLARS DECORATING CONTRACTORS LTD,931.56,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3,S011993
A SELLARS DECORATING CONTRACTORS LTD,920.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,PROPERTY SERVICES SLA,S011993
A SELLARS DECORATING CONTRACTORS LTD,896.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,PROPERTY SERVICES SLA,S011993
A SELLARS DECORATING CONTRACTORS LTD,895.55,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3,S011993
A SELLARS DECORATING CONTRACTORS LTD,828.00,RESP MAINT - BUILDING PRACTICE ONLY,OLDER PEOPLE,NORTH BRISTOL REHAB CENTRE,S011993
A SELLARS DECORATING CONTRACTORS LTD,737.84,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,PROPERTY SERVICES SLA,S011993
A SELLARS DECORATING CONTRACTORS LTD,723.84,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 12,S011993
A SELLARS DECORATING CONTRACTORS LTD,718.77,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3,S011993
A SELLARS DECORATING CONTRACTORS LTD,680.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 2 & 3,S011993
A SELLARS DECORATING CONTRACTORS LTD,670.40,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 12,S011993
A SELLARS DECORATING CONTRACTORS LTD,548.00,RESP MAINT - BUILDING PRACTICE ONLY,NON- L M S  R & M,591 FAIRFIELD HIGH SECONDARY,S011993
A.K. COMMERCIAL VEHICLE REPAIRS,1064.99,DIRECT TRANSPORT COSTS,FLEET,WORKSHOP,A000499
A.K. COMMERCIAL VEHICLE REPAIRS,686.49,DIRECT TRANSPORT COSTS,FLEET,WORKSHOP,A000499
A.S.P. FENCING,2469.94,SECURITY,PRIMARY - SCHOOL FUNDED,026 SHIREHAMPTON PRIMARY,A025166
A1 ENTERTAINMENTS,3400.00,"EQUIPMENT, FURNITURE & MATERIALS",EXTERNALLY FUNDED - ARTS,REMIX,A011832
AA,1290.00,DIRECT TRANSPORT COSTS,TRAFFIC MANAGEMENT,TRAFFIC SIGNALS,A015231
AABLETONE NURSING HOME,1847.90,S1AS5N136572344,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH,A012135
AABLETONE NURSING HOME,1111.44,S1BS5N120161602,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH,A012135
AABLETONE NURSING HOME,1111.44,S1BS5N120161602,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH,A012135
AABLETONE NURSING HOME,1019.02,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,A012135
AABLETONE NURSING HOME,1019.02,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,A012135
AABLETONE NURSING HOME,947.24,S1AS5N120372686,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH,A012135
AABLETONE NURSING HOME,911.48,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST,A012135
AABLETONE NURSING HOME,911.48,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST,A012135
AABLETONE NURSING HOME,891.72,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS,A012135
AABLETONE NURSING HOME,891.72,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS,A012135
AABLETONE NURSING HOME,824.00,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST,A012135
AABLETONE NURSING HOME,824.00,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST,A012135
AABLETONE NURSING HOME,808.42,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,A012135
AABLETONE NURSING HOME,808.42,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,A012135
AABLETONE NURSING HOME,793.86,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16,A012135
AABLETONE NURSING HOME,793.86,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16,A012135
AABLETONE NURSING HOME,776.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,A012135
AABLETONE NURSING HOME,776.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,A012135
AABLETONE NURSING HOME,751.10,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS,A012135
AABLETONE NURSING HOME,751.10,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS,A012135
AABLETONE NURSING HOME,749.50,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,A012135
AABLETONE NURSING HOME,749.50,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,A012135
AABLETONE NURSING HOME,652.99,S1AS5N136572344,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH,A012135
AABLETONE NURSING HOME,623.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,A012135
AABLETONE NURSING HOME,623.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,A012135
AABLETONE NURSING HOME,623.32,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,A012135
AABLETONE NURSING HOME,623.32,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,A012135
AABLETONE NURSING HOME,618.44,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,A012135
AABLETONE NURSING HOME,618.44,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,A012135
AABLETONE NURSING HOME,609.80,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST,A012135
AABLETONE NURSING HOME,609.80,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST,A012135
AABLETONE NURSING HOME,607.80,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,A012135
AABLETONE NURSING HOME,607.80,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,A012135
AABLETONE NURSING HOME,607.80,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,A012135
AABLETONE NURSING HOME,607.80,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,A012135
AABLETONE NURSING HOME,604.86,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,A012135
AABLETONE NURSING HOME,604.86,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,A012135
AABLETONE NURSING HOME,602.78,H S C ONLY - NURSING CARE,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH,A012135
AABLETONE NURSING HOME,602.78,H S C ONLY - NURSING CARE,DISABLED PEOPLE,LEARNING DIFFICULTIES N11-NORTH,A012135
AABLETONE NURSING HOME,586.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,A012135
AABLETONE NURSING HOME,586.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1,A012135
AABLETONE NURSING HOME,584.26,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST,A012135
AABLETONE NURSING HOME,584.26,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST,A012135
AABLETONE NURSING HOME,535.18,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST,A012135
AABLETONE NURSING HOME,535.18,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST,A012135
AABLETONE NURSING HOME,502.02,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,A012135
AABLETONE NURSING HOME,502.02,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,A012135
AARON HI-TEC,789.75,SECURITY,EARLY YEARS PARTNERSHIP,490 EARLY YEARS - C Y P I S,A019615
ABACUS BRISTOL LIMITED,1300.00,WASTE DISPOSAL,PRIMARY - SCHOOL FUNDED,828 KNOWLE PARK PRIMARY,A000150
ABACUS DAY NURSERY,5046.40,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT,A013410
ABBEY GRANGE NURSING HOME,778.88,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3,I000741
ABBEY GRANGE NURSING HOME,778.88,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3,I000741
ABBEYFIELD BRISTOL SOCIETY LTD,1585.80,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL,A001502
ABBEYFIELD RESIDENTIAL CARE,916.68,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,A025334
ABBEYFIELD RESIDENTIAL CARE,916.68,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,A025334
ABBEYWOOD TOTS DAY NURSERY,4075.51,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT,A014788
ABBEYWOOD TOTS DAY NURSERY,1622.14,PAYMENTS TO OTHER AGENCIES,E Y  ACCESS AND INCLUSION,485 GENERAL SURE START GRANT,A014788
