"Supplier","Amount","Pay Date","Description 1","Description 2","Description 3"
"2ND 95TH RIFLES RE-ENACTMENT SOCIETY",500,22/07/11,"FEES PAYABLE","DOWNS COMMITTEE","DOWNS"
"2ND CHANCE PROJECT CIC",1950,12/07/11,"FEES PAYABLE","SPORTS","SPORTS EXTERNALLY FUNDED"
"3 DIMENSIONS CARE LIMITED",12730,22/07/11,"C Y P S ONLY - FEES AND EXP (AGENCY/IND)","SPECIAL PLACEMENTS","SPECIAL PLACEMENTS PRE 16"
"3 TREES COMMUNITY SUPPORT LT",7665,29/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",660,29/07/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"3 TREES COMMUNITY SUPPORT LT",1022.35,29/07/11,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",3195.36,29/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",4978.4,29/07/11,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1253.8,01/07/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",740,01/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",3195.36,29/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",740,29/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",630,01/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",4978.4,29/07/11,"HOLDING CODE","CHC","HOLDING CODE"
"3 TREES COMMUNITY SUPPORT LT",630,01/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",740,29/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1139.84,29/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",740,01/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",660,01/07/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"3 TREES COMMUNITY SUPPORT LT",4978.4,01/07/11,"HOLDING CODE","CHC","HOLDING CODE"
"3 TREES COMMUNITY SUPPORT LT",1600.2,29/07/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",630,01/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",519.4,29/07/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"3 TREES COMMUNITY SUPPORT LT",4208,01/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",2311.4,01/07/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"3 TREES COMMUNITY SUPPORT LT",1102.36,01/07/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1139.84,01/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",2249.17,29/07/11,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",2738.88,29/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",2311.4,29/07/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"3 TREES COMMUNITY SUPPORT LT",2738.88,01/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1600.2,01/07/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",4208,29/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",1706.88,29/07/11,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",1422.4,29/07/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"3 TREES COMMUNITY SUPPORT LT",519.4,01/07/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"3 TREES COMMUNITY SUPPORT LT",630,29/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1253.8,01/07/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1635.76,01/07/11,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1422.4,01/07/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"3 TREES COMMUNITY SUPPORT LT",3195.36,01/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",4978.4,01/07/11,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",630,29/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",7098,29/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",1102.36,29/07/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",7665,01/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LT",3195.36,01/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",630,29/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LT",7098,01/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"3 TREES COMMUNITY SUPPORT LTD",5396.24,04/07/11,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LTD",967.5,29/07/11,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"3 TREES COMMUNITY SUPPORT LTD",4208,04/07/11,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"365 ENVIRONMENTAL SERVICES LTD",675,27/07/11,"RESP MAINT - BUILDING PRACTICE ONLY","ADMINISTRATIVE BUILDING","THE COUNCIL HOUSE"
"8TH SENSE MEDIA",921.3,08/07/11,"FEES PAYABLE","LEARNING COMMUNITIES","446 - LEARNING COMM - MIF ESOL BID 2"
"A & E FIRE EQUIPMENT (FLAMEFIGHTER) LIMITED",847.94,07/07/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","684 ST BONAVENTURES PRIMARY"
"A & N MEDIA FINANCE SERIVCES REF:- BRISTOL NEWS AND MEDIA",549,29/07/11,"STAFF VACANCY ADVERTISING","SPECIAL - SCHOOL FUNDED","084 NOTTON HOUSE SPECIAL"
"A B FLUID POWER LTD",2659,28/07/11,"EQUIPMENT, FURNITURE & MATERIALS","DOCKS","DOCKS ENGINEERING"
"A CLEAN SWEEP CO-OPERATIVE LTD",500.3,12/07/11,"CLEANING CHARGES (NOT MATERIALS)","PEOPLE WITH LEARNING DIFFICULTIES","ST GEORGE DAY SERVICE"
"A E HORDER (CONTRACTING) LTD",1916.67,07/07/11,"EQUIPMENT, FURNITURE & MATERIALS","NURSERY SCHOOLS","325 HARTCLIFFE NURSERY"
"A F C TAXIS  LTD",2944,07/07/11,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"A F C TAXIS  LTD",1923.49,21/07/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"A F C TAXIS  LTD",15796.75,21/07/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"A F C TAXIS  LTD",564,07/07/11,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"A F C TAXIS  LTD",720,07/07/11,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"A F C TAXIS  LTD",551,07/07/11,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"A G GRIBBLE LTD",32893.7,15/07/11,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"A G GRIBBLE LTD",1245,07/07/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","NEW PUPIL PLACES 2008/09","ELMLEA INFANT ADDITIONAL ACCOMMODATION"
"A G GRIBBLE LTD",39900,11/07/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","CAP REV 10/11","HENBURY COURT PRIMARY - WINDOWS - PHASE"
"A G GRIBBLE LTD",2916.13,21/07/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","132 GLENFROME PRIMARY"
"A G NEADS LIMITED",13900,11/07/11,"CAP - GAS DIRECT CHARGES","RISK MANAGEMENT","ELMFIELD SCHOOL FOR THE DEAF - BOUNDARY"
"A P E FIRE & SECURITY LTD",7650.5,13/07/11,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","APE - AUTOMATIC DOORS"
"A P E FIRE & SECURITY LTD",2384.3,08/07/11,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","APE - AUTOMATIC DOORS"
"A P E FIRE & SECURITY LTD",524.5,22/07/11,"SECURITY","PARKS, ESTATES, CREMS & CEMS","CHILDRENS PLAY"
"A P E FIRE & SECURITY LTD",2938.6,08/07/11,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","APE - AUTOMATIC DOORS"
"A P E FIRE & SECURITY LTD",2737,22/07/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","CARE HOME STANDARDS","NORTH BRISTOL REHAB - CCTV"
"A P J SALES & SERVICE",676,07/07/11,"OTHER PREMISES COSTS - DEPT USE","PRIMARY - SCHOOL FUNDED","047 SEA MILLS PRIMARY"
"A P J SALES & SERVICE",995,01/07/11,"SERVICES / SUPPLIES TO SERVICE USERS","DISABLED PEOPLE","MINOR ADAPTS.CITYWIDE"
"A P J SALES & SERVICE",911.3,18/07/11,"SERVICE CHARGES PAYABLE","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"A SELLARS DECORATING CONTRACTORS LTD",1791.61,25/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 12 & 13"
"A SELLARS DECORATING CONTRACTORS LTD",850.63,27/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 6, 7 & 8"
"A SELLARS DECORATING CONTRACTORS LTD",802.81,01/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 4 & 5"
"A SELLARS DECORATING CONTRACTORS LTD",587,05/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 1, 2 & 3"
"A SELLARS DECORATING CONTRACTORS LTD",1167.45,21/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 1, 2 & 3"
"A SELLARS DECORATING CONTRACTORS LTD",2308.76,12/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 6, 7 & 8"
"A SELLARS DECORATING CONTRACTORS LTD",831.73,05/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 1, 2 & 3"
"A SELLARS DECORATING CONTRACTORS LTD",776.27,13/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 1, 2 & 3"
"A SELLARS DECORATING CONTRACTORS LTD",826,18/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 1, 2 & 3"
"A SELLARS DECORATING CONTRACTORS LTD",1663,27/07/11,"CAP - PLANNED MAINT - BLDG PRACTICE ONLY","PRIMARY DEVOLVED FORMULA CAPITAL","130 HILLFIELDS PRIMARY"
"A SELLARS DECORATING CONTRACTORS LTD",912.2,04/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 6, 7 & 8"
"A SELLARS DECORATING CONTRACTORS LTD",1859.65,21/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","PROPERTY SERVICES SLA"
"A SELLARS DECORATING CONTRACTORS LTD",1248,21/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","PROPERTY SERVICES SLA"
"A SELLARS DECORATING CONTRACTORS LTD",802.78,27/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 1, 2 & 3"
"ABACUS BRISTOL LIMITED",1558,15/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 6, 7 & 8"
"ABACUS BRISTOL LIMITED",1575,29/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 6, 7 & 8"
"ABBEY TAXIS",2349.48,18/07/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"ABBEYFIELD BRISTOL SOCIETY LTD",1269.88,13/07/11,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"ABBEYFIELD RESIDENTIAL CARE",916.68,01/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"ABBEYFIELD RESIDENTIAL CARE",916.68,29/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"ABBEYFIELD RESIDENTIAL CARE",916.68,15/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"ABBEYWOOD TOTS DAY NURSERY",516,26/07/11,"FEES PAYABLE","LEARNING COMMUNITIES","516 LEARNING COMM- PCDL"
"ABC WINDOW CLEANING SERVICES",2520,26/07/11,"CLEANING CHARGES (NOT MATERIALS)","CLEANING SERVICES","CLEANING CC (SITE NOT ASSIGNED)"
"ABLECARE HOMES",602.14,15/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"ABLECARE HOMES",602.14,29/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"ABLECARE HOMES",602.14,01/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"ABW ENGINEERING SERVICES (SOUTH WEST) LTD",609.5,22/07/11,"RESPONSE MAINT - DEPT USE","WASTE SERVICES","TRANSFER STATION"
"ABW ENGINEERING SERVICES (SOUTH WEST) LTD",504,26/07/11,"RESPONSE MAINT - DEPT USE","WASTE SERVICES","HWRC"
"ABW ENGINEERING SERVICES (SOUTH WEST) LTD",569,07/07/11,"RESPONSE MAINT - DEPT USE","WASTE SERVICES","TRANSFER STATION"
"ACCOLADE ASBESTOS SERVICES LTD",590,11/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 4 & 5"
"ACCOLADE ASBESTOS SERVICES LTD",585,11/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 6, 7 & 8"
"ACCOLADE ASBESTOS SERVICES LTD",645,25/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 9, 10, 11 & 14"
"ACE",5130.08,12/07/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","SPORTS","SPORTS"
"ACENDEN LIMITED",2500,13/07/11,"SPECIFIC GRANTS & OTHER RELATED PYTS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"ACTION FOR CHILDREN SOUTH WEST REGIONAL OFFICE",21000,12/07/11,"PAYMENTS TO VOLUNTARY ASSOCNS","FAMILY SUPPORT SERVICES","SHORT BREAKS FOR DISABLED CHILDREN"
"ACTION INDOOR SPORTS LTD",785,27/07/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","176 PERRY COURT INFANTS"
"ACTION ON HEARING LOSS",2728.02,01/07/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","SENSORY SERVICES"
"ACTION ON HEARING LOSS",2747.78,01/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ACTION ON HEARING LOSS",2559.74,01/07/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","LEARNING DIFFICULTIES N12-SOUTH"
"ACTION ON HEARING LOSS",2146.46,01/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","SENSORY SERVICES"
"ACTIVE INCLUSION",2148.75,19/07/11,"C Y P S ONLY - PUPIL PLACEMENT","SPECIAL - SCHOOL FUNDED","084 NOTTON HOUSE SPECIAL"
"ACUMA SOLUTIONS LIMITED",5322.4,28/07/11,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","SOFTWARE MAINTENANCE & DISASTER RECOVERY"
"ADC LTD",1063.3,27/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
