﻿Organisational Code,Organisation Name ,org_name1,project_ref_no,project_title,estimated_value,department,officer,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN509614,Community Mentoring - Approved Provider List,"£450,000",Below OJEU,Redacted,01/03/2021,28/02/2022,12,1,DPS,barnardo's,Ilford,Essex,IG6 1QG,No,Charity#Private Company Limited by Guarantee (LTD),30/11/2021,61625,"The Council wishes to implement an Approved Provider List for Community Mentoring services.  The aim of this Approved Provider List is to facilitate open and transparent purchasing of community mentoring support, purchased to support the strategic aims of the Council and to deliver consistent quality, value for money and monitoring.",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN509614,Community Mentoring - Approved Provider List,"£450,000",Below OJEU,Redacted,01/03/2021,28/02/2022,12,1,DPS,Full Circle @ Docklands Ltd,Bristol,Avon,BS2 8UH,Yes,Black and Minority Ethnic (BME) organisation#Social Enterprise (SE)#Charity#Private Company Limited by Guarantee (LTD),30/11/2021,7703664,"The Council wishes to implement an Approved Provider List for Community Mentoring services.  The aim of this Approved Provider List is to facilitate open and transparent purchasing of community mentoring support, purchased to support the strategic aims of the Council and to deliver consistent quality, value for money and monitoring.",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN509614,Community Mentoring - Approved Provider List,"£450,000",Below OJEU,Redacted,01/03/2021,28/02/2022,12,1,DPS,Grassroot Communities,BRISTOL,Somerset,BS3 3PR,Yes,Community Interest Company (CIC),30/11/2021,10545167,"The Council wishes to implement an Approved Provider List for Community Mentoring services.  The aim of this Approved Provider List is to facilitate open and transparent purchasing of community mentoring support, purchased to support the strategic aims of the Council and to deliver consistent quality, value for money and monitoring.",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN509614,Community Mentoring - Approved Provider List,"£450,000",Below OJEU,Redacted,01/03/2021,28/02/2022,12,1,DPS,Learning Partnership West,Bristol,Avon,BS3 4AG,Yes,Social Enterprise (SE)#Voluntary Community Sector (VCS)#Community Interest Company (CIC),30/11/2021,2911928,"The Council wishes to implement an Approved Provider List for Community Mentoring services.  The aim of this Approved Provider List is to facilitate open and transparent purchasing of community mentoring support, purchased to support the strategic aims of the Council and to deliver consistent quality, value for money and monitoring.",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN495755,Wet Heating Domestic System Installation,"£796,000",Service,Redacted,01/03/2021,28/02/2022,12,,ITT,Gas World Ltd,Bristol,Avon,BS4 4EU,Yes,Private Limited Company (LTD),01/09/2021,2982870,Bristol City Council is seeking to appoint an experienced contractor to carry out Gas Heating & Boiler installations to Domestic Properties as well as air source heat pumps that are on the Employers Planned Maintenance Programme In addition the Contractor would also carry out Reactive maintenance including radiator replacement.  The works will be carried out at a range of properties managed by the Employer. Heating systems may move toward renewable technologies to support the Council’s strategic objective of being carbon neutral by 2030. The contractor must be aware of this fact and be prepared to install systems that match with the changing heating environment,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN502658,Kingsmarsh House - Dry Riser Replacement,"£45,000",Below OJEU,Redacted,01/03/2021,12/04/2021,1,,ITT,BS3 services,Bristol,Somerset,BS14 0BL,Yes,Private Limited Company (LTD),08/01/2021,4408440,"Kingsmarsh House - Dry Riser Replacement 

Supply and installation of Dry Riser main pipe running through Kingsmarsh House.",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN526810,DN526810 - Laundry Spares,"£13,244",Below OJEU,Redacted,01/03/2021,01/03/2021,0,,Further competition,John Gillman and Son Electrical Ltd,Gloucester,Gloucestershire,GL1 2BY,Yes,Private Limited Company (LTD),18/02/2021,670406,DN526810 - Laundry Spares,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN521196,BSH/CEN/ Safer Street Fund - Alley Gating at Manor Farm,"£70,000",Below OJEU,Redacted,01/03/2021,31/03/2021,1,,Further competition,SCOTTYS GATES LTD,BRISTOL,Avon,BS4 5QW,Yes,Private Limited Company (LTD),01/03/2021,4914991,The council will be improving the gating at residential council property to decrease acquisitive crime at the Manor Farm estate in North Bristol. The installation of approximately 106 Alley Gates is required by 31st March 2021.,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN524336,BSH/CEN/ Safer Street Fund - Fencing at Manor Farm,"£130,000",Below OJEU,Redacted,01/03/2021,31/03/2021,1,,Further competition,C & R FENCING LTD,BRISTOL,Avon,BS13 7TT,Yes,Private Company Limited by Guarantee (LTD),23/02/2021,1556883,The council will be improving the fencing around residential council properties to decrease acquisitive crime at the Manor Farm estate in North Bristol.  It will install approximately 700m of new fencing. The work needs to be completed by 31st March 2021.,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN502649,Kingsmarsh House  - Boiler Replacement,"£85,000",Below OJEU,Redacted,01/03/2021,12/04/2021,1,,ITT,Integral UK,Bristol,Avon,BS324UE,No,Limited Liability Partnership (LLP),17/02/2021,5307588,"Kingsmarsh House  - Boiler Replacement 

Supply and fit of two Boilers in Kingsmarsh House.",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN517649,BSH/HRA/ Repair works to EWI to rear of 14 - 32 Payne drive 1-64 Walker Close,"£337,794",Below OJEU,Redacted,25/02/2021,21/06/2021,5,,Further competition,Rateavon,BRISTOL,Avon,BS32 4EU,Yes,Private Limited Company (LTD),31/05/2021,1814807,"14 - 32 Payne Drive - Repairs to EWI system to the rear of the block due to rat ingress issues.  

Replacement of EWI up to 1st floor level & associated works.

The project is calling off from External Maintenance, Communal Works, Major Refurbishment and Repairs framework  Lot 4 - External & Communal Maintenance, Roofing Renewal, Window Replacement & Associated Miscellaneous Works (Mini-Comp over four storeys)",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN505672,CCS Insurance and Related Services 3 RM 6020 (LOT1) - Brokerage Services,"£100,000",Below OJEU,Redacted,19/02/2021,31/12/2024,46,,RFQ,Arthur J. Gallagher Insurance Brokers Ltd,Chelmsford,Essex,CM1 1QS,Yes,Private Limited Company (LTD),24/06/2024,SC108909,CCS Insurance and Related Services 3- Brokerage Services - LOT1 (Further competition),0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN505672,CCS Insurance and Related Services 3 RM 6020 (LOT1) - Brokerage Services,"£100,000",Below OJEU,Redacted,19/02/2021,31/12/2024,46,,RFQ,Arthur J. Gallagher Insurance Brokers Ltd,Swindon,Wiltshire,SN1 1GW,No,Private Limited Company (LTD),24/06/2024,SC108909,CCS Insurance and Related Services 3- Brokerage Services - LOT1 (Further competition),0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN515027,My First Home - Block Contract Opportunity Supported Living,"£1,592,269",Service,Redacted,19/02/2021,17/02/2023,24,2,Further competition,Affinity Trust,Thame,Oxfordshire,OX9 3WT,No,Charity#Private Company Limited by Guarantee (LTD)#Private Limited Company (LTD),17/02/2022,6893564,This contract will work with young people with autism and behaviour that challenges to deliver care and support for 8 people on two sites. The sites are a 3 bedroom house on Monks Park and a block of 7 flats on Passage Road. Monks Park will house 2 people and also have a room for staff and a communal space. Passage road will have 7 rooms for service users and a room for the staff. The contract will be to deliver care and support that enables the young adults to become more independent.,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN515661,Fire Break Installation,"£340,000",Below OJEU,Redacted,15/02/2021,14/05/2021,3,,Further competition,Rateavon,BRISTOL,Avon,BS32 4EU,Yes,Private Limited Company (LTD),03/05/2021,1814807,"Further Competition under the External Maintenance, Communal Works, Major Refurbishment and Repairs Framework (DN396510)

Barlands House, Brookridge House, Butler House, Castlegate House

The scheme involves the insertion of mineral wool fire breaks into the existing external wall insulation (EWI) system and reinstatement of the acrylic brick slip finish.",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN525357,Plywood and Door Blanks 5-2-2021,"£17,561",Below OJEU,Redacted,14/02/2021,14/02/2021,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),06/02/2021,5390101,"Plywood and Door Blanks 5-2-2021

All FD30 and FD60 blanks MUST be sainty

to be delivered by Tuesday 9th Feb",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN524462,Soft Wood Timbers 2-2-2021,"£5,001",Below OJEU,Redacted,11/02/2021,11/02/2021,1,,Further competition,J Scadding & Son Ltd,Bristol,Avon,BS5 0TW,Yes,Private Limited Company (LTD),04/02/2021,5681193," Soft Wood Timbers 2-2-2021

To Be Delivered on Friday 5th February 2021",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN523073,BSH/HRA/Invitation to Tender from Category 1 – Damp Proofing,"£250,000",Below OJEU,Redacted,07/02/2021,31/03/2022,12,,Further competition,TDT Preservation,Bath,Somerset,BA34QE,Yes,Private Limited Company (LTD),07/01/2022,895805,Invitation to Tender from Category 1 – Damp Proofing,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN510324,Oaktree Court & Grainger Court Window Replacement,"£135,000",Below OJEU,Redacted,01/02/2021,02/04/2021,2,,Further competition,Anglian Windows Ltd t/a Anglian Building Products,Norwich,Norfolk,NR6 6JB,No,Private Limited Company (LTD),,2540020,Oaktree Court & Grainger Court Window Replacement,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN513078,"Cost Consultant and Employers Agent for Bells Close, Inns Court and Romney Avenue","£120,000",Below OJEU,Redacted,01/02/2021,31/01/2023,24,0,RFQ,Rider Levett Bucknall,Bristol,Avon,BS8 1SB,Yes,Private Limited Company (LTD),,4643580,The Council’s Housing Development Team (HRA) wish to appoint a Cost Consultant & Employers Agent to provide professional services across these three MMC IUK projects.,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN483173,Heat Management (Servicing & Maintenance of Hot Water & Heating Systems in Blocks & Communal Spaces),"£4,480,000",Above OJEU,Redacted,01/02/2021,31/01/2025,48,,ITT,BS3 services,Bristol,Somerset,BS14 0BL,Yes,Private Limited Company (LTD),31/01/2022,4408440,"Heat Management
Social Value code - 4J0-0000-Kve8X

The Contractor shall provide the Contract Administrator with a programme for his maintenance schedule based on the following minimum requirements.   

It should be noted at this point that this contract is inclusive of all repairs, replacement of equipment/ parts, materials and labour costs associated with works carried out within Boiler Rooms, Plant Rooms and Tank Rooms and costs for these said works will be borne by the contractor. All major items of plant with a repair/ replacement value in excess of £6,000, the cost will be borne by the employer.
 
Where this Specification requires the Contractor to inspect and maintain the machinery and equipment in any location, then the price for such inspection and maintenance shall include the cost of replacement of any item with an estimated cost of less than £6000 identified in any inspection as requiring replacement for any cause.  Where an item valued in excess of £6000 requires replacement then the Council shall approve and pay for such an item at the rates for such items set out in Schedule E of the Contract.

It should also be noted that repairs/ breakdowns to over 3500 individual dwellings within multi-storey high and low rise blocks of flats and sheltered accommodation are included within this contract. Costs for such will be borne by the employer.",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN504461,Domestic Electrical Repairs,"£200,000",Below OJEU,Redacted,01/02/2021,31/01/2022,12,,ITT,J M Hazell Electrical ltd,Bristol,Somerset,BS13 7TW,Yes,Private Limited Company (LTD),29/01/2021,6095866,"Domestic Electrical Repairs

Bristol City Council are seeking to appoint an external contractor to carry out domestic electrical repairs after compliance testing citywide",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN495107,Strategic Partner for Internal Audit Services,"£300,000",Service,Redacted,01/02/2021,31/01/2023,24,1,ITT,KPMG LLP,London,Greater London,E14 5GL,No,Living wage#Limited Liability Partnership (LLP),31/01/2022,0301540OC,Strategic Partner for Internal Audit Services,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN467984,Strategic Partnering Initiative,"£20,000,000",Service,Redacted,01/02/2021,31/01/2028,84,1,RFQ,Arcadis LLP,London,Greater London,N1 9AB,No,Limited Liability Partnership (LLP),18/01/2027,OC368843,"Mini competition via Lot 4 (Strategic Consultancy Services) of Crown Commercial Services Management Consultancy Framework 2 (RM6008).

The role of the Strategic Partner is to bring an external perspective to both setting and directing strategic plans; and to scope, plan and deliver capital projects in partnership with council teams.",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN519048,The purchase of a new re-saw woodworking machine,"£38,000",Below OJEU,Redacted,31/01/2021,30/06/2021,6,,RFQ,DaltonsWadkin,Nottingham,Nottinghamshire,NG2 1LW,Yes,Private Limited Company (LTD),31/03/2021,148767,The purchase of a new re-saw woodworking machine,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN521749,Halston Drive,"£8,737",Below OJEU,Redacted,31/01/2021,31/01/2021,1,,Further competition,Bob March Joinery,Bristol,Avon,BS13 8LE,Yes,General Partnership,22/01/2021,,"Halston Drive

10 - Caddy type fire fronts
4 - FD60 blanks
27 - FD30 blanks
8 - Glazed comm doors
all made to our spec and returned up to a finish coat
collect doors from our Bristol depot by Tuesday 26th January 2021
deliver back to our Bristol depot by 10th February 2021",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN437313,Redcliffe Bascule Bridge Refurbishment,"£2,300,000",Works,Redacted,25/01/2021,29/05/2022,16,,ITT,Cleveland Bridge UK Limited,Darlington,Durham,DL1 4DE,Yes,Private Limited Company (LTD),25/01/2021,3749601,"The works to refurbish Redcliffe Bascule Bridge include:-
Bridge and Civil Engineering Works 
• Traffic management, 
• Steelwork repairs, 
• Concrete repairs, 
• Painting of internal steelwork and bridge parapet, 
• Structural modifications associated with nose clamping system,
• Replace timber walkway,
• Bridge deck waterproofing, 
• Joint replacement, 
• Carriageway and footway surfacing, 
• Ducting for rising arm barriers, wig-wag signals, etc.
• Drainage repairs,
• Painting of cabins.
• Pigeon netting.
Mechanical and Electrical Works
• Replace existing nose bolt mechanism with a hydraulic clamping system,
• Replace manually operated emergency operating system to raise and lower the bridge with a powered system,
• Maintenance of the differential gearbox,
• Removal of existing gates and machinery and replace with rising arm barriers,
• Arrange inspection of the thruster holding brakes and magnetic motor brakes, 
• Remove seized tail end air buffers and replace with modern energy absorbers,
• Remove seized nose end air buffers,
• Replace timber end stops,
• Replace faulty bridge angle monitoring system, 
• Refurbish quadrant ring and rack teeth,
• Provide a new electrical bridge control system,
• Replace wig-wag traffic signals,
• Installation of CCTV for traffic monitoring,
• New electrical installations, plant supplies, electrical lighting, emergency lighting and small power installation replacement,
• Strip out and dispose of redundant equipment.
• Testing and commissioning,
• Provide Operation and Maintenance Manual,
• Provide training to Client’s staff involved in the operation and maintenance of the refurbished bridge.
• Provide spare parts and special tools.",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN520111,Hardwood 14-1-2021,"£7,312",Below OJEU,Redacted,23/01/2021,23/01/2021,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),15/01/2021,5390101,"Hardwood 14-1-2021
Sapele we need 60 lengths and must be over 3.6m3
Oak we need 30 lengths and must be over 1.5m3

please include tally sheet
to be delivered by Monday 18th January 2021
",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN468592,Greville House demolition,"£100,000",Works,Redacted,18/01/2021,31/03/2021,2,,ITT,Ron Hull Demolition Limited,Rotherham,South Yorkshire,S62 6EF,Yes,Private Limited Company (LTD),30/09/2020,2745553,Greville House demolition,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN471045,Standfast Road - External Works & Window/Door Replacement,"£220,000",Below OJEU,Redacted,18/01/2021,23/04/2021,4,,Further competition,Mitie Property Services (UK) Ltd - Painting,Rutherglen,Lanarkshire,G73 1AU,No,Private Limited Company (LTD),01/12/2020,2935593,"Standfast Road - External Works & Window/Door Replacement

External & Communal Repairs/Painting & Window/Balcony Door Replacement",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN496068,Henacre Road - External Works & Window/Door Replacement.,"£605,000",Below OJEU,Redacted,18/01/2021,28/05/2021,4,,Further competition,Whittle Programmed Maintenance T/A Hankinson,Birkenhead,Merseyside,CH41 5EF,Yes,Private Limited Company (LTD),26/11/2020,3495743,"Henacre Road - External Works & Window/Door Replacement.

External & Communal Repairs/Painting & Window/Balcony Door Replacement",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN518662,Plywood and Door Blanks 6-1-2021,"£16,896",Below OJEU,Redacted,15/01/2021,15/01/2021,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),11/01/2021,5390101,"Plywood and Door Blanks 6-1-2021

Please include Tally list

Both FD30 and FD60 MUST be SAINTY 

please deliver whole order by Monday 11th January 2021",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN500219,BSH/CEN/South Bristol Rehabilitation Centre/Home Care Centre Fire Precautions work,"£42,000",Works,Redacted,11/01/2021,30/04/2021,4,,ITT,Ian Williams Limited,Bristol,Gloucestershire,BS37 6JL,No,Enterprises#Private Company Limited by Guarantee (LTD)#Public sector organisation#Private Limited Company (LTD),,879464,Replacement of defective fire doors in an Adult Social Care Residential property and upgrades to existing fire doors to ensure they have 30minutes fire resistance.,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN488466,BSH/CEN/Replacement of Windows & Doors at St Werburgh's Primary School,"£89,371",Works,Redacted,11/01/2021,26/02/2021,2,,RFQ,A G GRIBBLE LTD,BRISTOL,Avon,BS3 2TN,Yes,Private Limited Company (LTD),08/02/2021,4904061,"Removal of existing timber or metal glazed windows and doors and their renewal with new aluminium double glazed windows and doors at St Werburgh's Primary School, James Street, St Werburgh’s, Bristol BS2 9US",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN511750,"Planning Consultant for Bells Close, Inns Court and Romney Avenue","£80,000",Below OJEU,Redacted,11/01/2021,10/01/2022,12,1,RFQ,CSJ Planning Consultants Limited,Bristol,Avon,BS1 5BU,Yes,Private Limited Company (LTD),04/10/2021,3451707,Bristol City Council wish to appoint a planning consultant to provide professional services across three Modern Means of Construction Innovate UK projects associated with the Bristol Housing Festival.,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN466445,Domestic Electrical Repairs after Testing,"£52,324",Below OJEU,Redacted,07/01/2021,07/01/2021,0,,ITT,SSE contracting,Slough,Berkshire,SL1 2UD,No,Public Limited Company (PLC)#Enterprises,15/05/2020,2317133,Domestic Electrical Repairs after Testing,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN483905,BSH/PRK/St Mary's Recreational Ground Childrens Playground Improvements,"£51,000",Works,Redacted,04/01/2021,26/03/2021,,,RFQ,Sutcliffe Play (South West) Ltd,Lytchett Matravers,Dorset,BH16 6FH,Yes,Private Limited Company (LTD),,4780910,"To underake playground improvements to St Mary's Recreational Ground Childrens playground by installation of a number pieces of new play equipment and safety surfacing, new paths and creation of a modest seating area.

Mini Competition via ESPO 115 Play Equipment Framework (Lot 2)",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN498085,BSH/DOC/M Shed Crane Painting,"£80,000",Works,Redacted,04/01/2021,31/03/2021,3,,RFQ,Ian Williams Limited,Bristol,Gloucestershire,BS37 6JL,No,Enterprises#Private Company Limited by Guarantee (LTD)#Public sector organisation#Private Limited Company (LTD),,879464,Arrange for the preparation and painting of the four electric cranes at M Shed.,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN500853,RES/PS Carbon Neutral & Climate Resilient Estate Consultant,"£42,900",Service,Redacted,04/01/2021,30/09/2021,9,,RFQ,Avison Young (UK) Ltd,London,Greater London,W1F 7FD,No,Limited Liability Partnership (LLP),,OC334944,"Call Off from CCS Estate RM3816 – Lot 1.
Consultant to produce a strategy and delivery plan that will enable the Council to meet the carbon neutrality targets for both its operational and investment estates",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN483266,Butler House Sprinkler Installation,"£400,000",Below OJEU,Redacted,04/01/2021,10/05/2021,4,,ITT,Harmony Fire,Sherborne,Somerset,DT9 5EB,Yes,Private Limited Company (LTD),03/02/2021,10427303,"Design, supply, install, set to work, test, commission, fully certify and handover a fully operational sprinkler system in accordance with the function and performance with the requirements as stated in BS: 9251: 2014 Fire Sprinkler Systems for Domestic and Residential Occupancies – Code of Practice and if applicable, the LPC Rules for Automatic Sprinkler Installations 2015 published by the Loss Prevention Council and incorporating BS EN 12845",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN496084,Stradling Road and Redwick Close - External Works & Window/Door Replacement,"£290,000",Below OJEU,Redacted,04/01/2021,14/05/2021,3,,Further competition,Mitie Property Services (UK) Ltd - Painting,Rutherglen,Lanarkshire,G73 1AU,No,Private Limited Company (LTD),18/11/2020,2935593,"Stradling Road and Redwick Close - External Works & Window/Door Replacement

External & Communal Repairs/Painting & Window/Balcony Door Replacement",0
